"Data accompanying: K. Petersen and M. Burd, The adaptive value of heterospory: evidence from Selaginella. Evolution (2018)",,,,,,,,,
Species,Megaspore volume (mm^3),Microspore volume (mm^3),LAI (m2/m2),LAI (m2/m2),LAI (m2/m2),NPP (g C/m2/day),NPP (g C/m2/day),NPP (g C/m2/day),
,,,min,mean,max,min,mean,max,
S.  alopecuroides,17616668,7021,6.1,6.42,6.54,2.31,3.83,4.49,
S.  amblyphylla,6588927,16459,5.38,5.98,6.22,3.18,3.77,4.17,
S.  apoda,21836192,11782,3.11,5.04,5.99,1.52,2.52,4.65,
S.  arenicola,17814288,25181,3.02,4.25,5.1,1.83,2.7,3.47,
S.  arizonica,10534738,27176,0.27,0.76,3.53,0.08,0.53,2.54,
S.  arsenei,29051392,32120,2.41,3.51,4.6,1.01,2.54,3.89,
S.  articulata,162401844,5653,3.67,6.24,6.54,1.24,3.54,4.87,
S.  asprella,32031972,38610,0.25,1.17,2.09,0.23,0.94,1.73,
S.  australiensis,95966407,8227,1.02,5.17,6.43,0.55,4.67,5.52,
S.  biformis,67410421,5941,3.72,5.6,6.56,1.81,3.18,5.01,
S.  bigelovii,13994520,29033,0.23,1.27,3.65,0.27,1.39,4.49,
S.  bodinieri,10664943,20624,2.19,3.77,5.87,1.18,1.81,2.44,
S.  bombycina,13381167,9916,3.48,6.01,6.55,0.96,2.87,4.77,
S.  boninensis,12500505,12098,5.11,5.93,6.38,2.32,4.3,4.71,
S.  brooksii,14191874,4236,4.63,6.04,6.53,3.01,3.64,4.19,
S.  caffrorum,6203715,48115,0.72,1.39,2.03,0.29,1.63,2.46,
S.  chrysocaulos,41726676,56669,2.17,3.57,5.37,0.92,2.4,4.04,
S.  ciliaris,11630187,5003,0.53,2.42,6.55,0.1,1.79,5.27,
S.  cinerascens,41521369,66034,0.66,0.95,1.32,0.87,1.19,1.4,
S.  davidii,10633149,12700,0.36,4.04,5.95,0.34,2.25,3.85,
S.  deflexa,78320844,29911,3.6,5.38,6.24,3.61,4.25,5.21,
S.  delicatula,31454295,24621,3.56,5.84,6.56,1.49,3.43,4.76,
S.  densa,44151442,23015,0.31,2.04,5.35,0.17,1.23,2.62,
S.  denticulata,37724215,23200,0.16,1.41,3.96,0.03,0.89,2.3,
S.  diffusa,34560912,18239,3.4,6.12,6.56,0.96,3.37,5.15,
S.  doederleinii,24673819,8380,4.28,5.89,6.46,1.66,3.15,4.76,
S.  douglasii,39583129,15444,3.51,4.17,4.98,1.45,2.27,2.58,
S.  dregei,24710306,41392,1.33,2.48,3.68,0.85,2.12,3.64,
S.  echinata,54405270,73951,1.04,3.4,5.25,1.41,3.12,4.94,
S.  effusa,28305960,29498,2.19,3.78,5.95,1.18,1.76,2.52,
S.  eremophila,8211327,50629,0.15,0.35,1.19,0.05,0.36,1.06,
S.  erythropus,4399176,6148,1.97,4.86,6.55,0.67,2.5,4.97,
S.  exaltata,626606189,5249,3.67,6.29,6.55,1.29,3.23,4.71,
S.  extensa,24802049,252301,2,4.85,6.28,1.56,3.74,4.66,
S.  firmuloides,10989133,4042,4.14,5.12,6.02,3.78,4.45,4.83,
S.  flabellata,6785357,6559,5.06,5.94,6.53,2.36,3.69,4.63,
S.  flagellata,5521794,5346,4.47,6.12,6.53,2.36,3.58,5.23,
S.  fragilis,209447893,9335,3.97,6.24,6.54,1.74,3.47,4.09,
S.  frondosa,8103259,3970,4.01,6.26,6.54,2.21,3.6,4.09,
S.  gracillima,28289656,19145,0.85,3.06,6.18,1.38,3.57,5,
S.  haematodes,6862064,4761,2.44,6.18,6.55,0.92,3.63,5.23,
S.  hansenii,16778181,24689,0.88,2.41,4.38,0.6,1.73,2.24,
S.  helferi,12848102,9388,2.32,4.9,6.39,1.37,2.97,4.14,
S.  helicoclada,27430988,31561,1.32,2.29,4.63,1.37,1.9,3.08,
S.  helvetica,7100520,3405,0.61,3.68,5.74,0.26,1.79,2.86,
S.  heterostachys,17865736,19173,2.57,5.55,6.36,1.59,3.15,4.19,
S.  imbricata,16854721,69882,0.19,0.77,1.98,0.15,0.76,2.37,
S.  indica,17956620,18855,2.02,3.88,5.38,0.6,1.94,2.83,
S.  intermedia,14847418,5186,4.02,6.2,6.56,2.45,3.36,4.06,
S.  involvens,71614008,11299,1.71,5.6,6.56,0.59,3.18,4.75,
S.  kraussiana,10650719,16724,1.33,4.32,6.47,0.85,3.33,5.73,
S.  labordei,11314930,30448,1.2,5.15,6.28,0.22,3.15,4.19,
S.  landii,14167962,36046,3.61,3.78,4.18,1.97,2.28,2.41,
S.  lepidophylla,15352265,166469,0.23,1.88,5.51,0.26,1.6,3.38,
S.  leucobryoides,24677486,30323,0.22,0.37,1.66,0.13,0.29,1.53,
S.  limbata,102496152,14204,0.36,3.81,5.08,0.34,1.91,2.32,
S.  lingulata,103238974,15972,4.4,6,6.54,1.27,3.03,4.34,
