SAPLEWI,longdecimal,latdecimal
0,145.696699,-18.14979755
0,145.6681604,-17.61826199
0,145.7259388,-18.1621083
0,145.7166744,-17.64960423
0,145.3229267,-16.47039381
0,145.6933677,-17.63131392
0,145.6374823,-17.64490418
0,145.7448993,-18.19094754
0,146.2046154,-19.00341276
0,145.6526076,-17.67161127
0,145.7155742,-17.67216144
0,145.7691191,-17.60867345
0,145.8706704,-17.6593729
0,145.7826778,-17.60973625
0,145.7616416,-18.20628063
0,145.7820863,-18.21125608
0,146.2087076,-19.00269755
0,145.6113986,-17.10179089
0,145.8659192,-17.07294259
0,146.2239304,-19.01046579
0,145.8815277,-17.09494649
0,145.8796805,-17.08951347
0,145.6323742,-17.60277656
0,145.5738732,-17.49015077
0,146.1650097,-18.97160637
0,146.1736927,-19.00894531
0,145.3046884,-16.57766193
0,145.860257,-17.71731692
0,145.7575093,-18.4952661
0,145.3295435,-16.41343464
0,145.8675241,-17.07950411
0,145.3003141,-16.58546998
0,145.5253183,-17.70209028
0,145.2725064,-16.51428808
0,146.2665007,-19.01481671
0,145.7288475,-18.45725378
0,146.2067251,-19.01345181
0,146.2432775,-19.00206828
0,145.6219257,-17.09034249
0,145.422963,-17.30011285
0,145.6324304,-17.11752557
0,145.6989106,-17.41637194
0,145.8019545,-18.24188202
0,145.6317084,-17.12051432
0,145.2703629,-16.58623529
0,145.0484097,-16.25981191
0,145.0081978,-16.2346394
0,145.0334985,-16.24089174
0,145.2816984,-16.55279023
0,145.3659763,-16.16922407
0,145.36478,-16.17141994
0,146.1409645,-18.94837334
0,146.1451296,-18.93529023
0,146.1629275,-19.01040524
0,145.7254834,-18.16815953
0,145.529695,-17.74701504
0,145.810713,-18.22708405
0,145.7973837,-18.21345444
0,146.1909031,-18.94510502
0,146.2541706,-18.3566666
0,146.2465646,-18.36092052
0,145.0550757,-16.2933914
0,145.5663316,-17.7385323
0,146.2820649,-18.41346728
0,145.619695,-18.17476789
0,145.802295,-18.59616917
0,145.5687363,-16.73142476
0,145.7648576,-17.37737163
0,146.2918939,-18.42240026
0,145.7167559,-17.65453809
0,145.8737534,-18.64222094
0,145.3591464,-16.18607092
0,145.7196059,-17.37460144
0,145.7436762,-17.38496653
0,145.3708313,-16.53356156
0,145.3387696,-16.59615922
0,145.2682882,-16.5121597
0,145.2331828,-15.79586688
0,143.2619096,-12.73727041
0,145.7671774,-18.5266453
0,145.8199327,-18.60381094
0,145.875139,-18.71168458
0,145.8927621,-17.10223863
0,145.86854,-17.06685656
0,145.4340167,-16.2392
0,145.3656032,-16.17365844
