SSTP,SS01,StudyGroup,PlotID,Topography,TimesSlept,TotalTrees,CedarNumber,CedarAvgDBH,CedarAvgUpperBranching,CedarAvgLowerBranching,Notes
SS,1,Blue,CA1,Flat,3,8,1,79.3,4,3,
SS,1,Blue,CA2,Flat,1,5,4,56.9,3.3,2,
SS,1,Blue,GM1,Flat,1,6,6,64.1,3.8,1.3,
SS,1,Blue,GY1,Flat,4,6,6,62.4,1.3,3.5,
SS,1,Blue,GY2,Flat,2,10,6,55.2,3,1.3,
SS,1,Blue,HCP1,Flat,3,4,4,67,2.8,3.5,
SS,1,Blue,HCP2,ValleyBottom,13,9,6,50.1,3.3,0.8,
SS,1,Blue,HCP4,ValleyBottom,2,6,0,0,0,0,
SS,1,Blue,MK1,Hillside,1,17,16,30.3,3.1,1.5,
SS,1,Blue,OTV1,Hillside,1,9,9,51.6,3.6,1.8,
SS,1,Blue,PL1,Flat,4,3,2,116.5,4,3,
SS,1,Blue,PL4,Flat,1,6,6,41.8,2.5,1.5,
SS,1,Blue,PLPH,ValleyBottom,2,9,9,42,2.7,0.7,
SS,1,Blue,SH1,Flat,1,7,7,62,2.7,0,
SS,1,Green,AH1,Hillside,2,8,8,43.1,3.4,1.8,
SS,1,Green,ALP,Hillside,1,9,5,48.4,3,0.8,
SS,1,Green,AM1,Flat,2,10,10,51.4,2,0.4,
SS,1,Green,AV1,ValleyBottom,5,12,12,44.5,2.1,2.2,
SS,1,Green,AV2,ValleyBottom,1,13,13,41.9,2.2,1,
SS,1,Green,BV1,Hillside,1,31,9,30.5,3.1,1.9,
SS,1,Green,FR1,Flat,1,10,10,46.9,3,1.7,
SS,1,Green,PRL3,ValleyBottom,2,10,10,34.4,2.8,1.6,
SS,1,Green,TLCP,ValleyBottom,5,8,8,57.1,3.4,2,
SS,1,Green,TX1,Flat,4,4,5,72.6,3.8,1,
SS,1,Green,TX3,Flat,2,1,1,43,3,1,
SS,1,Green,UK1,Flat,5,3,3,55.3,4,2.3,
SS,1,Green,UK2,Flat,1,6,6,65.9,2.7,1.2,
SS,1,Green,YV1,ValleyBottom,1,35,7,41.8,2.6,1.6,
TP,0,Blue,QD19.8,Flat,NA,7,3,48.6,4,3,
TP,0,Blue,QD19.9,Hillside,NA,3,3,14.5,4,4,
TP,0,Blue,QD20,Flat,NA,26,0,0,0,0,
TP,0,Blue,QD20.5,Hillside,NA,20,1,63.7,4,4,
TP,0,Blue,QD20.7,Flat,NA,5,5,14.1,4,3.6,
TP,0,Blue,QD21,Hillside,NA,6,1,58.3,3,2,
TP,0,Blue,QD21.5,Flat,NA,1,1,36,4,4,
TP,0,Blue,QD28.5,Flat,NA,14,6,15,4,4,
TP,0,Blue,QD29,Flat,NA,9,2,13.1,4,4,
TP,0,Blue,QD29.5,Flat,NA,16,1,62.1,4,2,
TP,0,Blue,QD30.3,Hillside,NA,31,11,22,1.7,0.7,
TP,0,Blue,QD47,Flat,NA,3,1,120.6,4,4,
TP,0,Blue,QD48,Flat,NA,21,2,54.2,4,3.5,
