DeployID,Ptt,DepthSensor,Instr,Date,LocationQuality,Latitude,Longitude,MinDepth,MinAccuracy,MinSource,MaxDepth,MaxAccuracy,MaxSource
173602,173602,0.500000,MiniPAT,07/19/2018 00:00:00,,,,0.750000,0.500000,TimeSeries,7.250000,0.500000,TimeSeries
173602,173602,0.500000,MiniPAT,07/19/2018 14:00:00,,,,0.000000,4.000000,PDT,16.000000,4.000000,PDT
173602,173602,0.500000,MiniPAT,07/19/2018 14:56:20,,,,0.000000,0.500000,TAD,16.000000,4.000000,PDT
173602,173602,0.500000,MiniPAT,07/20/2018 00:00:00,,,,1.500000,0.250000,LightLoc,37.000000,0.250000,LightLoc
173602,173602,0.500000,MiniPAT,07/21/2018 00:00:00,,,,1.250000,0.500000,TimeSeries,41.000000,3.750000,TimeSeries
173602,173602,0.500000,MiniPAT,07/22/2018 00:00:00,,,,1.500000,0.250000,LightLoc,27.000000,2.250000,TimeSeries
173602,173602,0.500000,MiniPAT,07/23/2018 00:00:00,,,,1.500000,0.250000,LightLoc,15.250000,1.500000,TimeSeries
173602,173602,0.500000,MiniPAT,07/24/2018 00:00:00,,,,1.000000,0.250000,LightLoc,26.750000,3.000000,TimeSeries
173602,173602,0.500000,MiniPAT,07/25/2018 00:00:00,,,,2.000000,0.250000,LightLoc,45.750000,3.500000,TimeSeries
173602,173602,0.500000,MiniPAT,07/26/2018 00:00:00,,,,1.500000,0.250000,LightLoc,48.500000,3.750000,TimeSeries
173602,173602,0.500000,MiniPAT,07/27/2018 00:00:00,,,,1.500000,0.250000,LightLoc,48.500000,0.250000,LightLoc
173602,173602,0.500000,MiniPAT,07/28/2018 00:00:00,,,,0.750000,0.500000,TimeSeries,48.000000,4.000000,PDT
173602,173602,0.500000,MiniPAT,07/29/2018 00:00:00,,,,0.500000,0.250000,LightLoc,64.000000,4.000000,PDT
173602,173602,0.500000,MiniPAT,07/30/2018 00:00:00,,,,1.000000,0.250000,LightLoc,1.500000,0.250000,LightLoc
173602,173602,0.500000,MiniPAT,07/31/2018 00:00:00,,,,0.000000,0.500000,TAD,16.000000,4.000000,PDT
173602,173602,0.500000,MiniPAT,08/01/2018 00:00:00,,,,15.250000,15.500000,MixLayer,15.250000,15.500000,MixLayer
173602,173602,0.500000,MiniPAT,08/01/2018 00:01:08,,,,0.000000,0.500000,TAD,32.000000,4.000000,PDT
