"","A_C1","A_C2","A_L1","A_L2","A_L3","A_L4","A_S","A_U3","A_U4","C1_C2","C1_L2","C1_L3","C1_L4","C1_S","C1_U3","C1_U4","C2_L1","C2_L3","C2_L4","C2_S","C2_U3","C2_U4","L1_L2","L1_L3","L1_L4","L1_S","L1_U3","L1_U4","L2_L3","L2_L4","L2_S","L2_U3","L2_U4","L3_L4","L3_S","L3_U4","L4_S","L4_U3","S_U3","S_U4","U3_U4"
"1",2.24223727447117e-10,2.24223727447117e-10,0.099574924426916,0.099574924426916,0,0,0,0.0984330900022905,0.0984330900022905,5.11533072078346e-19,2.27332296464811e-10,0,0,1.13492565831907e-12,2.24578971789573e-10,2.24578971789573e-10,2.27332296464811e-10,0,0,1.13492565831907e-12,2.24578971789573e-10,2.24578971789573e-10,0.10202639515664,0,0,0.00150369172333733,0.0998390117274218,0.0998390117274218,0,0,0.00150369172333733,0.0998390117274218,0.0998390117274218,0,0,0,0,0,0.00049638923162304,0.00049638923162304,0.0986013653616392
"2",2.22740766037377e-10,2.22740766037377e-10,0.0994098789395165,0.0994098789395165,0,0,0.000657879417473997,0.0982691957824355,0.0982691957824355,5.05903009307134e-19,2.25952938923997e-10,0,0,1.50263771162294e-12,2.23217596630774e-10,2.23217596630774e-10,2.25952938923997e-10,0,0,1.50263771162294e-12,2.23217596630774e-10,2.23217596630774e-10,0.101914833214274,0,0,0.00166949072023077,0.099729370458274,0.099729370458274,0,0,0.00166949072023077,0.099729370458274,0.099729370458274,0,0,0,0,0,0.000659529943098885,0.000659529943098885,0.098493612971327
"3",2.21146573108287e-10,2.21146573108287e-10,0.0993559184434785,0.0993559184434785,0,0,0.000872582536841651,0.098053055705134,0.098053055705134,4.99606463231028e-19,2.24443071731888e-10,0,0,1.98355828823615e-12,2.21539459854677e-10,2.21539459854677e-10,2.24443071731888e-10,0,0,1.98355828823615e-12,2.21539459854677e-10,2.21539459854677e-10,0.101823700583059,0,0,0.00221710333822962,0.099515161518624,0.099515161518624,0,0,0.00221710333822962,0.099515161518624,0.099515161518624,0,0,0,0,0,0.000874963640544265,0.000874963640544265,0.0982409867695226
"4",2.19222974600181e-10,2.19222974600181e-10,0.0991465566292295,0.0991465566292295,0,0,0.00115609670303993,0.0977027738370625,0.0977027738370625,4.92361786416486e-19,2.22815155034569e-10,0,0,2.61312319975773e-12,2.19443503680241e-10,2.19443503680241e-10,2.22815155034569e-10,0,0,2.61312319975773e-12,2.19443503680241e-10,2.19443503680241e-10,0.102154179388458,0,0,0.00294100515068316,0.0992496881982545,0.0992496881982545,0,0,0.00294100515068316,0.0992496881982545,0.0992496881982545,0,0,0,0,0,0.00115794888778868,0.00115794888778868,0.0977944003388776
"5",2.16676678840942e-10,2.16676678840942e-10,0.0988977779755135,0.0988977779755135,0,0,0.00152660768008307,0.0970979637635685,0.0970979637635685,4.8366603867349e-19,2.20915474561359e-10,0,0,3.43269026674412e-12,2.16803407539956e-10,2.16803407539956e-10,2.20915474561359e-10,0,0,3.43269026674412e-12,2.16803407539956e-10,2.16803407539956e-10,0.10265306307,0,0,0.00389642325553426,0.0989554904822692,0.0989554904822692,0,0,0.00389642325553426,0.0989554904822692,0.0989554904822692,0,0,0,0,0,0.00152805033595948,0.00152805033595948,0.0971579349104226
"6",2.13321390323075e-10,2.13321390323075e-10,0.098550941298475,0.098550941298475,0,0,0.00200809079504463,0.0962580999370465,0.0962580999370465,4.72781227879925e-19,2.18629502233365e-10,0,0,4.4903548865243e-12,2.13396680723747e-10,2.13396680723747e-10,2.18629502233365e-10,0,0,4.4903548865243e-12,2.13396680723747e-10,2.13396680723747e-10,0.103414036671947,0,0,0.0051528614954232,0.0985860744466343,0.0985860744466343,0,0,0.0051528614954232,0.0985860744466343,0.0985860744466343,0,0,0,0,0,0.00200921233975126,0.00200921233975126,0.0962913428786078
"7",2.08969173707344e-10,2.08969173707344e-10,0.098097672147764,0.098097672147764,0,0,0.00262891919686211,0.095125239292782,0.095125239292782,4.58939160414903e-19,2.15727064225096e-10,0,0,5.8400316451362e-12,2.09012451149392e-10,2.09012451149392e-10,2.15727064225096e-10,0,0,5.8400316451362e-12,2.09012451149392e-10,2.09012451149392e-10,0.104452269588976,0,0,0.0067975861722139,0.0981181882198682,0.0981181882198682,0,0,0.0067975861722139,0.0981181882198682,0.0981181882198682,0,0,0,0,0,0.00262979066857974,0.00262979066857974,0.0951454800748854
"8",2.03369232945829e-10,2.03369232945829e-10,0.0975050247096895,0.0975050247096895,0,0,0.00342112838937792,0.093642384826065,0.093642384826065,4.41419450736736e-19,2.12021146132977e-10,0,0,7.5371049789324e-12,2.03394634461577e-10,2.03394634461577e-10,2.12021146132977e-10,0,0,7.5371049789324e-12,2.03394634461577e-10,2.03394634461577e-10,0.105841111191322,0,0,0.0089378640403222,0.097517368941575,0.097517368941575,0,0,0.0089378640403222,0.097517368941575,0.097517368941575,0,0,0,0,0,0.00342180473703798,0.00342180473703798,0.0936541263673352
"9",1.96255582788782e-10,1.96255582788782e-10,0.0967404138657985,0.0967404138657985,0,0,0.00441828754669091,0.0917323876903755,0.0917323876903755,4.19456220112105e-19,2.07280698599142e-10,0,0,9.6297735473449e-12,1.96270289740504e-10,1.96270289740504e-10,2.07280698599142e-10,0,0,9.6297735473449e-12,1.96270289740504e-10,1.96270289740504e-10,0.107664288068299,0,0,0.0117018093102557,0.096747790146079,0.096747790146079,0,0,0.0117018093102557,0.096747790146079,0.096747790146079,0,0,0,0,0,0.00441881212702093,0.00441881212702093,0.0917394162023765
"10",1.87354320214853e-10,1.87354320214853e-10,0.095764291290191,0.095764291290191,0,0,0.00565131587417252,0.0893113683775055,0.0893113683775055,3.92381689133705e-19,2.01262233205947e-10,0,0,1.2144319856833e-11,1.87362887929321e-10,1.87362887929321e-10,2.01262233205947e-10,0,0,1.2144319856833e-11,1.87362887929321e-10,1.87362887929321e-10,0.110030500588205,0,0,0.015236406264728,0.0957687683923313,0.0957687683923313,0,0,0.015236406264728,0.0957687683923313,0.0957687683923313,0,0,0,0,0,0.00565172228483965,0.00565172228483965,0.0893155319827936
"11",1.76428537778597e-10,1.76428537778597e-10,0.0945349285811815,0.0945349285811815,0,0,0.00714161566414633,0.086294742922036,0.086294742922036,3.59754502225087e-19,1.93711664010444e-10,0,0,1.50633553438147e-11,1.76433503045535e-10,1.76433503045535e-10,1.93711664010444e-10,0,0,1.50633553438147e-11,1.76433503045535e-10,1.76433503045535e-10,0.11306558517248,0,0,0.0197008463684466,0.0945376644702995,0.0945376644702995,0,0,0.0197008463684466,0.0945376644702995,0.0945376644702995,0,0,0,0,0,0.0071419302287626,0.0071419302287626,0.0862972436051792
