SearchDate,Season,Season.by.5,Asian.Centre,FP,International,Irving,Marine,Okanagan,Osborne,Wesbrook
1/22/2015,winter,winter2015,1,1,1,1,1,1,1,1
1/24/2015,winter,winter2015,1,1,1,1,1,1,1,1
1/26/2015,winter,winter2015,1,1,1,1,1,1,1,1
1/28/2015,winter,winter2015,1,1,1,1,1,1,1,1
1/30/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/1/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/3/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/5/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/7/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/9/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/11/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/13/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/15/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/17/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/19/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/21/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/23/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/25/2015,winter,winter2015,1,1,1,1,1,1,1,1
2/27/2015,winter,winter2015,1,1,1,1,1,1,1,1
3/1/2015,winter,winter2015,1,1,1,1,1,1,1,1
3/3/2015,winter,winter2015,1,1,1,1,1,1,1,1
3/5/2015,winter,winter2015,1,1,1,1,1,1,1,1
3/7/2015,winter,winter2015,1,1,1,1,1,1,1,1
9/9/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/10/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/11/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/12/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/13/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/14/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/15/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/16/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/17/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/18/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/19/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/20/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/21/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/22/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/23/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/24/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/25/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/26/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/27/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/28/2015,fall,fall2015,1,1,1,1,1,1,1,1
9/29/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/1/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/3/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/5/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/7/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/9/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/11/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/13/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/15/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/17/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/19/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/21/2015,fall,fall2015,1,1,1,1,1,1,1,1
10/23/2015,fall,fall2015,1,1,1,1,1,1,1,1
4/15/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/16/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/17/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/18/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/19/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/20/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/21/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/22/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/23/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/24/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/25/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/26/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/27/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/28/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/29/2016,spring,spring2016,1,1,1,1,1,1,1,1
4/30/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/1/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/2/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/3/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/4/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/5/2016,spring,spring2016,1,1,1,1,1,1,1,1
5/7/2016,spring,spring2016,1,1,1,1,1,1,1,1
