﻿Pot,Plot,competition,species,inoc,block,invasion,drought,aboveground biomass (g),belowground biomass (g),total biomass (g)
1,1,comp,pine,L,1,I,D,2.68,1.43,4.11
2,1,comp,pine,S,1,I,D,1.24,1.26,2.50
9,2,comp,pine,L,1,C,C,2.09,0.84,2.93
10,2,comp,pine,S,1,C,C,2.10,1.83,3.93
17,3,comp,pine,L,1,C,D,3.72,1.68,5.40
18,3,comp,pine,S,1,C,D,3.55,3.05,6.60
25,4,comp,pine,L,1,I,C,2.72,1.98,4.70
26,4,comp,pine,S,1,I,C,1.68,1.04,2.72
33,5,comp,pine,L,2,C,C,2.27,1.73,4.00
34,5,comp,pine,S,2,C,C,2.45,2.59,5.04
41,6,comp,pine,L,2,C,D,1.99,0.89,2.88
42,6,comp,pine,S,2,C,D,NA,NA,NA
49,7,comp,pine,L,2,I,C,0.99,0.59,1.58
50,7,comp,pine,S,2,I,C,3.50,2.21,5.71
57,8,comp,pine,L,2,I,D,2.84,2.47,5.31
58,8,comp,pine,S,2,I,D,1.43,1.14,2.57
65,9,comp,pine,L,3,C,D,2.77,0.79,3.56
66,9,comp,pine,S,3,C,D,2.56,1.81,4.37
73,10,comp,pine,L,3,C,C,2.99,1.09,4.08
74,10,comp,pine,S,3,C,C,3.54,2.72,6.26
81,11,comp,pine,L,3,I,D,2.73,1.83,4.56
82,11,comp,pine,S,3,I,D,NA,NA,NA
89,12,comp,pine,L,3,I,C,1.95,0.98,2.93
90,12,comp,pine,S,3,I,C,2.19,1.29,3.48
97,13,comp,pine,L,4,I,C,2.54,1.84,4.38
98,13,comp,pine,S,4,I,C,2.63,2.34,4.97
105,14,comp,pine,L,4,I,D,5.04,2.72,7.76
106,14,comp,pine,S,4,I,D,2.15,2.00,4.15
113,15,comp,pine,L,4,C,C,3.37,3.88,7.25
114,15,comp,pine,S,4,C,C,3.62,3.49,7.11
121,16,comp,pine,L,4,C,D,4.98,2.34,7.32
122,16,comp,pine,S,4,C,D,NA,NA,NA
129,17,comp,pine,L,5,C,D,2.69,1.37,4.06
130,17,comp,pine,S,5,C,D,2.44,2.61,5.05
137,18,comp,pine,L,5,C,C,3.35,2.60,5.95
138,18,comp,pine,S,5,C,C,2.67,1.94,4.61
145,19,comp,pine,L,5,I,D,3.71,4.22,7.93
146,19,comp,pine,S,5,I,D,3.03,2.36,5.39
153,20,comp,pine,L,5,I,C,3.86,5.18,9.04
154,20,comp,pine,S,5,I,C,2.47,2.37,4.84
161,21,comp,pine,L,6,I,C,2.58,1.17,3.75
162,21,comp,pine,S,6,I,C,2.50,1.92,4.42
169,22,comp,pine,L,6,I,D,3.76,1.75,5.51
170,22,comp,pine,S,6,I,D,2.78,2.53,5.31
177,23,comp,pine,L,6,C,C,3.62,2.87,6.49
178,23,comp,pine,S,6,C,C,1.76,1.45,3.21
185,24,comp,pine,L,6,C,D,4.36,2.76,7.12
186,24,comp,pine,S,6,C,D,3.22,2.39,5.61
193,25,comp,pine,L,7,C,D,3.51,2.79,6.30
194,25,comp,pine,S,7,C,D,3.86,2.94,6.80
201,26,comp,pine,L,7,C,C,3.99,2.04,6.03
202,26,comp,pine,S,7,C,C,1.85,0.81,2.66
209,27,comp,pine,L,7,I,D,4.76,4.82,9.58
210,27,comp,pine,S,7,I,D,2.75,2.57,5.32
217,28,comp,pine,L,7,I,C,4.81,3.44,8.25
218,28,comp,pine,S,7,I,C,2.94,2.52,5.46
225,29,comp,pine,L,8,I,C,4.20,3.03,7.23
226,29,comp,pine,S,8,I,C,2.89,1.70,4.59
233,30,comp,pine,L,8,I,D,4.69,2.56,7.25
234,30,comp,pine,S,8,I,D,2.39,1.96,4.35
241,31,comp,pine,L,8,C,C,3.92,2.05,5.97
242,31,comp,pine,S,8,C,C,2.11,1.55,3.66
249,32,comp,pine,L,8,C,D,4.15,1.98,6.13
250,32,comp,pine,S,8,C,D,2.88,2.89,5.77
257,33,comp,pine,L,9,I,D,4.13,3.35,7.48
258,33,comp,pine,S,9,I,D,3.47,3.74,7.21
265,34,comp,pine,L,9,C,C,2.65,2.26,4.91
266,34,comp,pine,S,9,C,C,3.79,3.78,7.57
273,35,comp,pine,L,9,C,D,3.47,2.38,5.85
274,35,comp,pine,S,9,C,D,3.78,3.30,7.08
281,36,comp,pine,L,9,I,C,2.97,2.34,5.31
282,36,comp,pine,S,9,I,C,2.12,2.57,4.69
289,37,comp,pine,L,10,C,C,3.39,2.66,6.05
290,37,comp,pine,S,10,C,C,2.35,2.02,4.37
297,38,comp,pine,L,10,I,D,3.87,3.74,7.61
298,38,comp,pine,S,10,I,D,2.73,2.28,5.01
305,39,comp,pine,L,10,I,C,2.32,2.49,4.81
306,39,comp,pine,S,10,I,C,2.50,2.59,5.09
313,40,comp,pine,L,10,C,D,2.95,1.85,4.80
314,40,comp,pine,S,10,C,D,0.84,0.64,1.48
