Pot,Treatment,Block,Treatnumber,Species,Nutrient,Sterilized,Soil type,Ownforeign,belowground
1,1-NS-pure black Ao-mono Ao ,1,1,Ao,black,NS,Ao,own,0.07255
85,2-NS-pure black Ao-mono Ao ,2,1,Ao,black,NS,Ao,own,0.128125
169,3-NS-pure black Ao-mono Ao ,3,1,Ao,black,NS,Ao,own,0.098325
253,4-NS-pure black Ao-mono Ao ,4,1,Ao,black,NS,Ao,own,0.081975
337,5-NS-pure black Ao-mono Ao ,5,1,Ao,black,NS,Ao,own,0.0807
4,1-NS-pure black Cj-mono Ao ,1,4,Ao,black,NS,Cj,foreign,0.1209
88,2-NS-pure black Cj-mono Ao ,2,4,Ao,black,NS,Cj,foreign,0.14625
172,3-NS-pure black Cj-mono Ao ,3,4,Ao,black,NS,Cj,foreign,0.105425
256,4-NS-pure black Cj-mono Ao ,4,4,Ao,black,NS,Cj,foreign,0.169625
340,5-NS-pure black Cj-mono Ao ,5,4,Ao,black,NS,Cj,foreign,0.158875
43,1-S-pure black Ao-mono Ao ,1,43,Ao,black,S,Ao,own,0.464125
127,2-S-pure black Ao-mono Ao ,2,43,Ao,black,S,Ao,own,0.327575
211,3-S-pure black Ao-mono Ao ,3,43,Ao,black,S,Ao,own,0.3596
295,4-S-pure black Ao-mono Ao ,4,43,Ao,black,S,Ao,own,0.322525
379,5-S-pure black Ao-mono Ao ,5,43,Ao,black,S,Ao,own,0.3402
46,1-S-pure black Cj-mono Ao ,1,46,Ao,black,S,Cj,foreign,0.303575
130,2-S-pure black Cj-mono Ao ,2,46,Ao,black,S,Cj,foreign,0.37325
214,3-S-pure black Cj-mono Ao ,3,46,Ao,black,S,Cj,foreign,0.30425
298,4-S-pure black Cj-mono Ao ,4,46,Ao,black,S,Cj,foreign,0.2645
382,5-S-pure black Cj-mono Ao ,5,46,Ao,black,S,Cj,foreign,0.30645
13,1-NS-pure white Ao-mono Ao ,1,13,Ao,white,NS,Ao,own,0.060525
97,2-NS-pure white Ao-mono Ao ,2,13,Ao,white,NS,Ao,own,0.077075
181,3-NS-pure white Ao-mono Ao ,3,13,Ao,white,NS,Ao,own,0.077325
265,4-NS-pure white Ao-mono Ao ,4,13,Ao,white,NS,Ao,own,0.0645
349,5-NS-pure white Ao-mono Ao ,5,13,Ao,white,NS,Ao,own,0.069375
16,1-NS-pure white Cj-mono Ao ,1,16,Ao,white,NS,Cj,foreign,0.074675
100,2-NS-pure white Cj-mono Ao ,2,16,Ao,white,NS,Cj,foreign,0.1238
184,3-NS-pure white Cj-mono Ao ,3,16,Ao,white,NS,Cj,foreign,0.0866
268,4-NS-pure white Cj-mono Ao ,4,16,Ao,white,NS,Cj,foreign,0.069025
352,5-NS-pure white Cj-mono Ao ,5,16,Ao,white,NS,Cj,foreign,0.1231
55,1-S-pure white Ao-mono Ao ,1,55,Ao,white,S,Ao,own,0.216125
139,2-S-pure white Ao-mono Ao ,2,55,Ao,white,S,Ao,own,0.462625
223,3-S-pure white Ao-mono Ao ,3,55,Ao,white,S,Ao,own,0.2191
307,4-S-pure white Ao-mono Ao ,4,55,Ao,white,S,Ao,own,0.2297
391,5-S-pure white Ao-mono Ao ,5,55,Ao,white,S,Ao,own,0.223325
58,1-S-pure white Cj-mono Ao ,1,58,Ao,white,S,Cj,foreign,0.38415
142,2-S-pure white Cj-mono Ao ,2,58,Ao,white,S,Cj,foreign,0.255325
226,3-S-pure white Cj-mono Ao ,3,58,Ao,white,S,Cj,foreign,0.291725
310,4-S-pure white Cj-mono Ao ,4,58,Ao,white,S,Cj,foreign,0.2264
394,5-S-pure white Cj-mono Ao ,5,58,Ao,white,S,Cj,foreign,0.2053
