Experiment,Treatment,Colony,Day,Symbiont density [cell cm-2],Chl [relative units],Clade A [relative ITS2 sequence abundance],Clade B [relative ITS2 sequence abundance],Clade C [relative ITS2 sequence abundance],Clade D [relative ITS2 sequence abundance]
1,control,A,0,500214,0.901,0.99949,0.00000,0.00026,0.00025
1,control,B,0,600427,1.006,0.13087,0.00000,0.00051,0.86862
1,control,C,0,632674,0.988,0.34881,0.00000,0.00000,0.65119
1,excess DOC,A,0,405693,1.159,0.09328,0.00000,0.00001,0.90672
1,excess DOC,B,0,612787,0.908,0.99964,0.00000,0.00000,0.00036
1,excess DOC,C,0,725036,1.093,0.92384,0.00029,0.00230,0.07357
1,control,A,7,486043,1.035,0.91207,0.00000,0.00000,0.08793
1,control,B,7,658735,1.005,0.99814,0.00000,0.00000,0.00186
1,control,C,7,755643,0.987,0.66523,0.00000,0.00000,0.33477
1,excess DOC,A,7,331668,0.793,0.99766,0.00154,0.00022,0.00059
1,excess DOC,B,7,352598,0.933,0.72351,0.00000,0.00000,0.27649
1,excess DOC,C,7,268156,0.830,0.62276,0.00000,0.00031,0.37694
1,control,A,14,413887,1.382,0.99964,0.00004,0.00002,0.00031
1,control,B,14,520255,1.152,0.99238,0.00134,0.00324,0.00304
1,control,C,14,671762,0.953,0.65932,0.00005,0.00008,0.34054
1,excess DOC,A,14,156297,1.113,0.79144,0.00000,0.00000,0.20856
1,excess DOC,B,14,318147,1.342,0.99894,0.00016,0.00036,0.00054
1,excess DOC,C,14,298030,1.236,0.42436,0.00011,0.00007,0.57546
2,contol,D,0,338135,0.950,0.98705,0.00000,0.00000,0.01295
2,contol,E,0,813829,1.034,0.15142,0.00000,0.00000,0.84858
2,contol,F,0,572658,1.016,0.96779,0.00000,0.00000,0.03221
2,excess DON,D,0,868470,0.937,0.99976,0.00000,0.00000,0.00024
2,excess DON,E,0,438374,1.035,0.81654,0.00000,0.00000,0.18346
2,excess DON,F,0,564414,1.113,0.80235,0.00000,0.00231,0.19534
2,contol,D,7,907601,1.100,0.22714,0.00000,0.00000,0.77286
2,contol,E,7,877551,0.959,0.94055,0.00000,0.00000,0.05945
2,contol,F,7,742635,1.063,0.96306,0.00000,0.00209,0.03485
2,excess DON,D,7,1799636,1.457,0.99968,0.00000,0.00000,0.00032
2,excess DON,E,7,676113,1.252,0.92890,0.00000,0.00078,0.07031
2,excess DON,F,7,1737187,1.455,0.99891,0.00000,0.00000,0.00109
2,contol,D,14,457062,0.744,0.60012,0.00000,0.00000,0.39988
2,contol,E,14,915040,0.963,0.35890,0.00000,0.00000,0.64110
2,contol,F,14,768501,1.034,0.99975,0.00000,0.00000,0.00025
2,excess DON,D,14,2193341,1.333,0.99202,0.00000,0.00000,0.00798
2,excess DON,E,14,1750882,1.117,0.99804,0.00000,0.00000,0.00196
2,excess DON,E,14,1766304,1.186,0.99978,0.00000,0.00000,0.00022
