species,Diet,References
Adamantinasuchus_navae,Omn,"Nobre & Carvalho, 2006; Osi, 2014"
Anatosuchus_minor,Omn,"Sereno et al., 2003; Sereno & Larsson, 2009"
Aphaurosuchus_escharafacies,Spec,"Darlim et al., 2021"
Aplestosuchus_sordidus,Spec,"Godoy et al., 2014"
Araripesuchus_buitreraensis,Omn,"Osi, 2014; Fernandez Dumont et al, 2020"
Araripesuchus_gomesii,Omn,"Osi, 2014; Nieto et al., 2021"
Araripesuchus_patagonicus,Omn,"Ortega et al., 2000; Turner, 2006; Osi, 2014"
Araripesuchus_tsangatsangana,Omn,"Turner, 2006 ; Osi, 2014"
Araripesuchus_wegeneri,Omn,"Sereno & Larsson, 2009; Osi, 2014"
Armadillosuchus_arrudai,Omn,"Marinho & Carvalho, 2009; Osi, 2014"
Barinasuchus_arveloi,Spec,"Paollilo & Linares, 2007"
Barrosasuchus_neuquenianus,Gen,"Coria et al., 2019"
Baurusuchus_albertoi,Spec,"Nascimento & Zaher, 2010, Nascimento & Zaher, 2011"
Baurusuchus_pachecoi,Spec,"Riff & Kellner, 2001"
Baurusuchus_salgadoensis,Spec,"Carvalho et al., 2005; Vasconcellos & Carvalho, 2007; Vasconcellos & Carvalho, 2010"
Bretesuchus_bonapartei,Spec,"Gasparini et al., 1993"
Caipirasuchus_mineirus,Omn,"Martinelli et al., 2018"
Caipirasuchus_montealtensis,Omn,"Pol et al., 2014; Iori et al., 2016; Iori & Carvalho, 2018"
Caipirasuchus_paulistanus,Omn,"Iori & Carvalho, 2011; Osi, 2014; Pol et al., 2014; Iori et al., 2016; Iori & Carvalho, 2018"
Caipirasuchus_stenognathus,Omn,"Pol et al., 2014; Iori & Carvalho, 2018"
Campinasuchus_dinizi,Spec,"Carvalho et al., 2011; Cotts et al., 2017"
Candidodon_itapecuruense,Omn,"Osi, 2014"
Comahuesuchus_brachybuccalis,NA,"Martinelli, 2003"
Gasparinisuchus_peirosauroides,Gen,"Martinelli et al., 2012"
Hamadasuchus_rebouli,Gen,"Larsson & Sues, 2007"
Libycosuchus_brevirostris,NA,"Osi, 2014"
Lomasuchus_palpebrosus,Gen,"Gasparini et al., 1991"
Lorosuchus_nodosus,Spec,"Pol & Powell, 2011"
Malawisuchus_mwakasyungutiensis,Omn,"Gomani, 1997; Osi, 2014"
