ID,MotherSite_Indvl-Pot-Plant,MotherSite,seedsPlanted,totGerminated,germPerc,spTreatment,spMother,cross
3/21/2001,GlassLane_8A-1,GlassLane,11,7,0.636363636,Ranocc_Inter,Ranocc,Inter
3/21/2002,LTR2_1A-1,LTR2,12,7,0.583333333,Ranocc_Inter,Ranocc,Inter
3/21/2003,GlassLane_7A-1,GlassLane,7,5,0.714285714,Ranocc_Out,Ranocc,Out
3/21/2004,AgateRes_2A-2,AgateRes,1,1,1,Ranaus_Out,Ranaus,Out
3/21/2006,LTR3_2A-1,LTR3,3,3,1,Ranocc_Out,Ranocc,Out
3/21/2008,AgateRes_6A-1,AgateRes,11,9,0.818181818,Ranaus_Inter,Ranaus,Inter
3/21/2010,LTR4_1A-1,LTR4,10,10,1,Ranocc_Out,Ranocc,Out
3/22/2001,AgateRes_1A-1,AgateRes,12,10,0.833333333,Ranaus_Out,Ranaus,Out
3/22/2002,AgateRes_9A-1,AgateRes,6,2,0.333333333,Ranaus_Inter,Ranaus,Inter
3/22/2003,RanchHouse_10A-1,RanchHouse,11,10,0.909090909,Ranocc_Out,Ranocc,Out
3/22/2004,RanchHouse_2B-1,RanchHouse,7,3,0.428571429,Ranocc_Inter,Ranocc,Inter
3/22/2005,LTR1_1A-1,LTR1,15,12,0.8,Ranocc_Self,Ranocc,Self
3/22/2006,LTR1_1A-1,LTR1,17,17,1,Ranocc_Out,Ranocc,Out
3/22/2010,AgateRes_2B-1,AgateRes,3,2,0.666666667,Ranaus_Inter,Ranaus,Inter
3/23/2001,AgateRes_4A-1,AgateRes,15,12,0.8,Ranaus_Out,Ranaus,Out
3/23/2002,AgateRes_8A-1,AgateRes,1,1,1,Ranaus_Out,Ranaus,Out
3/23/2005,LTR2_1A-1,LTR2,18,14,0.777777778,Ranocc_Inter,Ranocc,Inter
3/23/2006,LTR3_2A-1,LTR3,7,0,0,Ranocc_Self,Ranocc,Self
3/23/2007,RanchHouse_10B-1,RanchHouse,2,1,0.5,Ranocc_Self,Ranocc,Self
3/23/2008,AgateRes_4B-1,AgateRes,18,1,0.055555556,Ranaus_Inter,Ranaus,Inter
3/23/2010,AgateRes_8B-1,AgateRes,17,10,0.588235294,Ranaus_Self,Ranaus,Self
3/23/2011,RanchHouse_7A-1,RanchHouse,10,7,0.7,Ranocc_Inter,Ranocc,Inter
3/23/2012,RanchHouse_7A-1,RanchHouse,11,7,0.636363636,Ranocc_Out,Ranocc,Out
3/24/2001,RanchHouse_10B-1,RanchHouse,5,2,0.4,Ranocc_Out,Ranocc,Out
3/24/2003,LTR4_1A-1,LTR4,10,4,0.4,Ranocc_Self,Ranocc,Self
3/24/2004,RanchHouse_2A-1,RanchHouse,3,0,0,Ranocc_Inter,Ranocc,Inter
3/24/2005,AgateRes_2A-2,AgateRes,8,4,0.5,Ranaus_Inter,Ranaus,Inter
3/24/2006,AgateRes_6A-1,AgateRes,1,0,0,Ranaus_Self,Ranaus,Self
3/24/2008,Touvelle_1B-1,Touvelle,3,2,0.666666667,Ranaus_Self,Ranaus,Self
3/24/2011,RanchHouse_2B-2,RanchHouse,1,0,0,Ranocc_Out,Ranocc,Out
3/24/2012,LTR2_1A-1,LTR2,15,0,0,Ranocc_Self,Ranocc,Self
3/27/2002,AgateRes_2A-1,AgateRes,3,2,0.666666667,Ranaus_Out,Ranaus,Out
3/27/2003,LTR2_1A-1,LTR2,5,2,0.4,Ranocc_Out,Ranocc,Out
3/27/2008,Touvelle_1B-1,Touvelle,1,1,1,Ranaus_Inter,Ranaus,Inter
3/27/2009,AgateRes_4A-1,AgateRes,13,11,0.846153846,Ranaus_Inter,Ranaus,Inter
3/27/2010,AgateRes_4A-1,AgateRes,15,12,0.8,Ranaus_Self,Ranaus,Self
3/27/2012,LTR2_2A-1,LTR2,9,1,0.111111111,Ranocc_Inter,Ranocc,Inter
3/27/2014,EaglePoint_9A-1,EaglePoint,14,14,1,Ranaus_Out,Ranaus,Out
3/27/2015,AgateRes_8A-1,AgateRes,12,10,0.833333333,Ranaus_Out,Ranaus,Out
3/27/2016,AgateRes_8A-1,AgateRes,12,12,1,Ranaus_Inter,Ranaus,Inter
3/27/2017,RanchHouse_7A-1,RanchHouse,14,12,0.857142857,Ranocc_Inter,Ranocc,Inter
3/28/2002,AgateRes_6A-1,AgateRes,1,0,0,Ranaus_Out,Ranaus,Out
3/28/2006,AgateRes_4A-1,AgateRes,3,1,0.333333333,Ranaus_Inter,Ranaus,Inter
3/28/2007,AgateRes_4A-2,AgateRes,18,14,0.777777778,Ranaus_Out,Ranaus,Out
