"Date","Shelter","Location","AirTemp_Daily","AirTempse"
2019-06-01,"1","Inside",11.5254178571429,0.312980582274827
2019-06-01,"2","Outside",11.4951493055556,0.313372771100949
2019-06-01,"5","Inside",11.0725729166667,0.301175819105066
2019-06-01,"6","Outside",11.1356620209059,0.320702768558775
2019-06-02,"1","Inside",10.6360142348754,0.319084459345036
2019-06-02,"2","Outside",10.7172638888889,0.313322629790842
2019-06-02,"5","Inside",10.2338784722222,0.305809779889914
2019-06-02,"6","Outside",10.4733590733591,0.358440867954579
2019-06-03,"1","Inside",11.3833832752613,0.236021841394519
2019-06-03,"2","Outside",11.5246631944444,0.246278330886323
2019-06-03,"5","Inside",11.0605868055556,0.231708825193902
2019-06-03,"6","Outside",11.4896455696203,0.293513166192317
2019-06-04,"1","Inside",11.0574201388889,0.18700342529082
2019-06-04,"2","Outside",11.2077152777778,0.186972745337888
2019-06-04,"5","Inside",10.5178409893993,0.168024193234556
2019-06-04,"6","Outside",11.0386829268293,0.187146920197374
2019-06-05,"1","Inside",11.9763041958042,0.134976508383574
2019-06-05,"2","Outside",12.063875,0.139874629286623
2019-06-05,"5","Inside",11.5493958333333,0.136219188554927
2019-06-05,"6","Outside",11.8256006944444,0.1433463739189
2019-06-06,"1","Inside",8.62679715302491,0.33732582361728
2019-06-06,"2","Outside",8.81378819444445,0.336813960259927
2019-06-06,"4","Outside",17.688275862069,0.122925213522635
2019-06-06,"5","Inside",8.21348263888889,0.327441962780375
2019-06-06,"6","Outside",8.19926388888889,0.339513437580347
2019-06-07,"1","Inside",11.0154459930314,0.26690238547391
2019-06-07,"2","Outside",11.0886597222222,0.26475207502551
2019-06-07,"5","Inside",10.6310659722222,0.256323903296047
2019-06-07,"6","Outside",10.837837944664,0.305659208796761
2019-06-08,"1","Inside",11.1201742160279,0.0774603504087494
2019-06-08,"2","Outside",11.2478228782288,0.0821284952338229
2019-06-08,"5","Inside",11.0131764705882,0.0964121570516606
2019-06-08,"6","Outside",12.8778260869565,0.0484413216862719
2019-06-09,"1","Inside",12.5208191489362,0.251266935574617
2019-06-09,"2","Outside",14.2827537688442,0.30323545782018
2019-06-09,"5","Inside",14.2353571428571,0.296787990968227
2019-06-09,"6","Outside",13.3844340659341,0.371343145529569
2019-06-10,"1","Inside",13.6465964912281,0.351035443139239
2019-06-10,"2","Outside",13.7962367491166,0.352316460150314
2019-06-10,"5","Inside",13.5168768115942,0.344661740760836
2019-06-10,"6","Outside",14.1473651452282,0.404481704110779
2019-06-11,"1","Inside",13.3203578947368,0.343657533620059
2019-06-11,"2","Outside",13.4471666666667,0.352743111581359
2019-06-11,"4","Outside",20.5942857142857,0.439780748604048
2019-06-11,"5","Inside",12.9055138888889,0.339189531605931
2019-06-11,"6","Outside",13.6002420634921,0.38696716047955
2019-06-12,"1","Inside",12.0799685314685,0.310588154398657
2019-06-12,"2","Outside",12.3048041958042,0.314252954651564
2019-06-12,"5","Inside",11.9408529411765,0.310402536640829
2019-06-12,"6","Outside",11.9873786764706,0.333995926385233
2019-06-13,"1","Inside",16.0913732394366,0.212092726410139
2019-06-13,"2","Outside",16.0045833333333,0.215713006371628
2019-06-13,"5","Inside",15.6498263888889,0.20704876595676
2019-06-13,"6","Outside",15.7688194444444,0.221103247015341
2019-06-14,"1","Inside",10.4304685314685,0.301135234380764
2019-06-14,"2","Outside",10.5768819444444,0.309290987304111
2019-06-14,"4","Outside",18.405,0.15806838831536
2019-06-14,"5","Inside",10.0521111111111,0.296970768911093
2019-06-14,"6","Outside",10.0459479166667,0.313198434914546
2019-06-15,"1","Inside",9.3426875,0.349858210312841
2019-06-15,"2","Outside",9.64414930555555,0.361211888092502
2019-06-15,"4","Outside",18.6955172413793,0.127012456437818
2019-06-15,"5","Inside",9.09514930555556,0.34865224640048
2019-06-15,"6","Outside",9.02594097222222,0.367340418992028
2019-06-16,"1","Inside",12.1891666666667,0.0898602228981816
2019-06-16,"2","Outside",12.3541666666667,0.0910668927688614
2019-06-16,"5","Inside",11.8390972222222,0.0850277337755558
2019-06-16,"6","Outside",12.2823574144487,0.0982907900994908
2019-06-17,"1","Inside",13.4433333333333,0.111885543979581
2019-06-17,"2","Outside",13.5911805555556,0.11827061318406
2019-06-17,"5","Inside",13.1105902777778,0.107355082414158
2019-06-17,"6","Outside",13.3860069444444,0.117468360291594
2019-06-18,"1","Inside",12.6388784722222,0.17810161633931
2019-06-18,"2","Outside",12.8888854166667,0.184173586474112
2019-06-18,"5","Inside",12.3016736111111,0.173218447647455
2019-06-18,"6","Outside",13.0635166666667,0.206036135979545
2019-06-19,"1","Inside",8.51131707317073,0.286055084755822
2019-06-19,"2","Outside",8.81698611111111,0.301228142323308
2019-06-19,"5","Inside",8.29929166666667,0.288391290538278
2019-06-19,"6","Outside",8.25128819444445,0.30257596454936
2019-06-20,"1","Inside",7.04912237762238,0.266501514081881
2019-06-20,"2","Outside",7.27781944444444,0.266584622083416
2019-06-20,"5","Inside",6.81748611111111,0.256849530427415
2019-06-20,"6","Outside",6.87805555555556,0.268369860871243
2019-06-21,"1","Inside",7.34020070422535,0.267415772786983
2019-06-21,"2","Outside",7.56618055555556,0.277240712438156
2019-06-21,"5","Inside",7.11898958333333,0.26549087680917
2019-06-21,"6","Outside",7.01045138888889,0.278486667604714
2019-06-22,"1","Inside",8.79864028776978,0.278751863040117
2019-06-22,"2","Outside",8.74158680555556,0.285351281451223
2019-06-22,"5","Inside",8.5628125,0.26733794112733
2019-06-22,"6","Outside",8.37181597222222,0.287911310949886
2019-06-23,"1","Inside",9.57897909407665,0.28217811516934
2019-06-23,"2","Outside",9.74835416666667,0.293879215982298
2019-06-23,"5","Inside",9.39331944444444,0.278759518061415
2019-06-23,"6","Outside",9.35243402777778,0.296878492231361
2019-06-24,"1","Inside",11.7731944444444,0.150056491052719
2019-06-24,"2","Outside",11.9903472222222,0.155290484567924
2019-06-24,"5","Inside",11.4959722222222,0.146084565734179
2019-06-24,"6","Outside",11.8929520295203,0.155152305107557
2019-06-25,"1","Inside",13.7119860627178,0.146146399569957
2019-06-25,"2","Outside",13.9690277777778,0.153090158372184
2019-06-25,"5","Inside",13.4062152777778,0.143350575574625
2019-06-25,"6","Outside",14.843014354067,0.139260495058431
2019-06-26,"1","Inside",13.2173776223776,0.116436483576256
2019-06-26,"2","Outside",13.4019097222222,0.123458695824867
2019-06-26,"5","Inside",12.8905902777778,0.116271543429669
2019-06-26,"6","Outside",13.6294396551724,0.133363429612556
2019-06-27,"1","Inside",11.9607578947368,0.220860042767836
2019-06-27,"2","Outside",12.1929930555556,0.229734547997
2019-06-27,"5","Inside",11.6229397163121,0.218437823900222
2019-06-27,"6","Outside",14.4002313432836,0.370623170784993
2019-06-28,"1","Inside",11.2391843971631,0.292649049109971
2019-06-28,"2","Outside",11.5294361702128,0.301423947238257
2019-06-28,"5","Inside",11.571377593361,0.31911967816863
2019-06-28,"6","Outside",11.3724,0.358675768984333
2019-06-29,"1","Inside",10.8790985915493,0.322174313339032
2019-06-29,"2","Outside",11.2943154121864,0.326487127679509
2019-06-29,"5","Inside",11.9842727272727,0.3653958809369
2019-06-29,"6","Outside",10.9347471698113,0.346770735991251
2019-06-30,"1","Inside",11.7052750929368,0.273791378291105
2019-06-30,"2","Outside",11.7743194444444,0.269598266729547
2019-06-30,"5","Inside",11.3742736842105,0.256010068232637
2019-06-30,"6","Outside",11.3431631944444,0.271156736406152
2019-07-01,"1","Inside",7.08691197183099,0.335463081437594
2019-07-01,"2","Outside",7.40774305555556,0.342045925928912
2019-07-01,"4","Outside",16.6758333333333,0.0837154119742606
2019-07-01,"5","Inside",6.89870486111111,0.329191144760795
2019-07-01,"6","Outside",6.82404166666667,0.33983631192271
2019-07-02,"1","Inside",7.00226811594203,0.355949385718168
2019-07-02,"2","Outside",7.25190972222222,0.348187163440312
2019-07-02,"4","Outside",16.6556666666667,0.292589188026816
2019-07-02,"5","Inside",6.79166319444444,0.338403771502184
2019-07-02,"6","Outside",6.686125,0.354127039552241
2019-07-03,"1","Inside",9.42524199288256,0.428666979872785
2019-07-03,"2","Outside",9.49370138888889,0.426185820805872
2019-07-03,"5","Inside",9.0625331010453,0.420414339056067
2019-07-03,"6","Outside",9.11795833333333,0.437349934905779
2019-07-04,"1","Inside",12.4484320557491,0.108862634769732
2019-07-04,"2","Outside",12.6784965034965,0.113100592397623
2019-07-04,"5","Inside",12.2073958333333,0.102299877989753
2019-07-04,"6","Outside",12.5370428015564,0.12746711450573
2019-07-05,"1","Inside",13.3669473684211,0.121402135199784
2019-07-05,"2","Outside",13.6176736111111,0.13045709704003
2019-07-05,"5","Inside",13.0105454545455,0.114976216817799
2019-07-05,"6","Outside",15.6558928571429,0.097973559848557
2019-07-06,"1","Inside",12.7963859649123,0.175291707793466
2019-07-06,"2","Outside",13.399842519685,0.206710310419676
2019-07-06,"5","Inside",13.5177368421053,0.213356275319903
2019-07-06,"6","Outside",15.1870078740157,0.253571817447607
2019-07-07,"1","Inside",11.9426736111111,0.126488994594303
2019-07-07,"2","Outside",12.2438403041825,0.150228785812054
2019-07-07,"5","Inside",12.1265193370166,0.187136421153746
2019-07-07,"6","Outside",14.2930365853659,0.293820027406242
2019-07-08,"1","Inside",12.8960211267606,0.203914645255215
2019-07-08,"2","Outside",13.1129965156794,0.214201974983988
2019-07-08,"5","Inside",13.6865656565657,0.246919194200258
2019-07-08,"6","Outside",15.5556296296296,0.295197296690786
2019-07-09,"1","Inside",9.31378125,0.275016038168218
2019-07-09,"2","Outside",9.8566,0.293292503681209
2019-07-09,"4","Outside",14.5483333333333,0.41296572045935
2019-07-09,"5","Inside",9.24899305555556,0.276478207435638
2019-07-09,"6","Outside",9.23525,0.290727710204645
2019-07-10,"1","Inside",8.90356944444444,0.328737620062279
2019-07-10,"2","Outside",9.39053846153846,0.339672529538002
2019-07-10,"4","Outside",16.4016666666667,0.152989568535924
2019-07-10,"5","Inside",8.97935416666667,0.327449189993099
2019-07-10,"6","Outside",8.94128472222222,0.340501693028173
2019-07-11,"1","Inside",14.0838652482269,0.188869322936137
2019-07-11,"2","Outside",14.5425798611111,0.205058019659496
2019-07-11,"5","Inside",14.1454111498258,0.183836104265998
2019-07-11,"6","Outside",14.3064545454545,0.194314860432176
2019-07-12,"1","Inside",14.998485915493,0.187296725324737
2019-07-12,"2","Outside",15.3601041666667,0.192778409093243
2019-07-12,"4","Outside",19.4155172413793,0.080456802666367
2019-07-12,"5","Inside",14.8757986111111,0.175754017438447
2019-07-12,"6","Outside",15.1084722222222,0.188228283883374
2019-07-13,"1","Inside",12.7943715277778,0.127915703237364
2019-07-13,"2","Outside",13.3118611111111,0.138744694438243
2019-07-13,"5","Inside",12.8632152777778,0.121719044928618
2019-07-13,"6","Outside",13.0022195121951,0.132363932614887
2019-07-14,"1","Inside",9.26883859649123,0.300278839868114
2019-07-14,"2","Outside",9.62602083333333,0.315605707551097
2019-07-14,"5","Inside",9.28125,0.296005191284745
2019-07-14,"6","Outside",9.22720138888889,0.316406831978515
2019-07-15,"1","Inside",11.8081909722222,0.230089951009938
2019-07-15,"2","Outside",12.2825277777778,0.250197183749376
2019-07-15,"5","Inside",12.0553541666667,0.228199360262117
2019-07-15,"6","Outside",11.8504097222222,0.24511354430919
2019-07-16,"1","Inside",8.85329513888889,0.408632077511667
2019-07-16,"2","Outside",9.39702430555556,0.420251688190538
2019-07-16,"4","Outside",20.0605405405405,0.14448674094948
2019-07-16,"5","Inside",9.00025347222222,0.403353787427586
2019-07-16,"6","Outside",8.86582291666667,0.419344140449945
2019-07-17,"1","Inside",9.62911111111111,0.406936033667521
2019-07-17,"2","Outside",10.1850590277778,0.416680690588568
2019-07-17,"4","Outside",19.9658823529412,0.101957767677848
2019-07-17,"5","Inside",9.74446527777778,0.401712804060377
2019-07-17,"6","Outside",9.72328571428571,0.418749792932847
2019-07-18,"1","Inside",10.5828885017422,0.340724645016394
2019-07-18,"2","Outside",11.0190069444444,0.361906252398855
2019-07-18,"4","Outside",19.5538596491228,0.087578734496239
2019-07-18,"5","Inside",10.7129826388889,0.338887300992982
2019-07-18,"6","Outside",10.4351840277778,0.362353779754086
2019-07-19,"1","Inside",7.60962056737589,0.436725645107058
2019-07-19,"2","Outside",8.17111111111111,0.437086328494132
2019-07-19,"4","Outside",19.2958139534884,0.0919682841463867
2019-07-19,"5","Inside",7.75516666666667,0.420992345017688
2019-07-19,"6","Outside",7.57844097222222,0.438299655007629
2019-07-20,"1","Inside",7.63432857142857,0.414169910105017
2019-07-20,"2","Outside",8.19795486111111,0.413233397214137
2019-07-20,"4","Outside",19.6585714285714,0.121641679499552
2019-07-20,"5","Inside",7.73279166666667,0.403504269168104
2019-07-20,"6","Outside",7.53766666666667,0.416828577862275
2019-07-21,"1","Inside",9.93991366906475,0.53829359912254
2019-07-21,"2","Outside",10.4223194444444,0.530301946174053
2019-07-21,"4","Outside",23.7930188679245,0.122747213573989
2019-07-21,"5","Inside",10.0165,0.512315099432246
2019-07-21,"6","Outside",9.81495833333333,0.533112772740359
2019-07-22,"1","Inside",11.6372421052632,0.323845543935444
2019-07-22,"2","Outside",12.0335347222222,0.334573914174913
2019-07-22,"4","Outside",21.0620754716981,0.133995851183138
2019-07-22,"5","Inside",11.5932916666667,0.316494960200502
2019-07-22,"6","Outside",11.6069236111111,0.331909300390378
2019-07-23,"1","Inside",11.1755709219858,0.465069962833438
2019-07-23,"2","Outside",11.5446458333333,0.468591006741849
2019-07-23,"4","Outside",23.1592592592593,0.117566120044168
2019-07-23,"5","Inside",11.1562118055556,0.449444345451516
2019-07-23,"6","Outside",10.9789131944444,0.470830441811574
2019-07-24,"1","Inside",13.6585197132616,0.30136314506864
2019-07-24,"2","Outside",14.0505034722222,0.31305572534436
2019-07-24,"4","Outside",20.60125,0.0778236920160377
2019-07-24,"5","Inside",13.7618846153846,0.292473864336609
2019-07-24,"6","Outside",13.6891354166667,0.31334969102143
2019-07-25,"1","Inside",8.24189568345324,0.395781947999126
2019-07-25,"2","Outside",8.75821180555556,0.399477001448656
2019-07-25,"4","Outside",19.262380952381,0.0769819876693864
2019-07-25,"5","Inside",8.22499652777778,0.382622385541157
2019-07-25,"6","Outside",8.08754166666667,0.396582367552483
2019-07-26,"1","Inside",8.77848780487805,0.31425122464142
2019-07-26,"2","Outside",9.28080555555556,0.321640787382602
2019-07-26,"5","Inside",8.77950347222222,0.311421025105895
2019-07-26,"6","Outside",8.84453819444444,0.326601940473491
2019-07-27,"1","Inside",11.347,0.282946827733153
2019-07-27,"2","Outside",11.8151770833333,0.294778737224181
2019-07-27,"4","Outside",18.8378947368421,0.093977357139964
2019-07-27,"5","Inside",11.2709583333333,0.280804731961581
2019-07-27,"6","Outside",11.3346027874564,0.299531284727352
