mob,age,housewealth,ctype2,ctype1,loc,surfertresid
0,-0.743402524,-1.431116554,TRUE,FALSE,55,-2.57073142
0,-1.229956298,-0.325357182,TRUE,FALSE,67,0.948061258
0,-0.82198681,0.181449197,TRUE,FALSE,67,-0.131452479
0,-0.713074191,-1.08556675,FALSE,FALSE,65,-0.729769567
0,0.98331533,-0.064275108,FALSE,FALSE,65,2.836086753
0,-0.8617434,0.265916927,FALSE,TRUE,77,-1.893327083
0,-1.137252849,2.009023716,FALSE,TRUE,77,0.107214611
0,-1.323774418,1.69418945,FALSE,TRUE,77,1.908158414
0,-0.68376764,-1.08556675,FALSE,TRUE,77,-1.87819683
0,-0.713074191,-0.240889452,FALSE,TRUE,77,-1.729769567
0,-1.069072156,1.325602993,FALSE,TRUE,77,0.54826411
0,0.434247105,1.69418945,FALSE,TRUE,77,1.121026598
0,0.529179896,1.832409372,FALSE,TRUE,77,3.031738241
0,1.728565604,1.04916315,TRUE,FALSE,76,-3.841013444
0,-0.98565763,1.264171916,TRUE,FALSE,76,-0.075095618
0,-0.629148774,-0.939667944,FALSE,FALSE,79,-2.141641351
0,-0.900942654,-0.832163561,FALSE,FALSE,79,-0.647370021
0,-0.578245477,-0.578760371,FALSE,FALSE,79,-1.372487871
0,-1.129821711,0.035550391,FALSE,FALSE,79,2.043974293
0,0.576367623,-1.039493443,FALSE,FALSE,79,-3.005855294
0,1.067008524,-0.632512563,FALSE,FALSE,79,-1.163418334
0,0.727591286,-0.279283874,FALSE,FALSE,79,1.90211329
0,1.389334145,0.035550391,FALSE,FALSE,79,0.928112001
0,-0.35772645,0.235201389,TRUE,FALSE,78,-2.226935982
0,1.135189218,0.058587045,TRUE,FALSE,78,-1.15558499
0,0.029807408,3.160856396,TRUE,FALSE,78,0.734998166
0,-1.25503639,-0.302320528,FALSE,FALSE,90,0.193240832
0,2.340426947,-0.217852798,FALSE,FALSE,90,-0.141490035
0,0.460999203,0.47324681,FALSE,FALSE,90,0.09396952
0,0.528808339,-0.302320528,FALSE,FALSE,90,1.032051756
1,-1.035446256,-1.346648824,TRUE,FALSE,55,0.289367079
1,-0.754920788,-1.262181095,TRUE,FALSE,55,0.491158934
1,1.060877835,-1.154676711,TRUE,FALSE,55,4.836199337
1,1.068494752,-0.094990646,TRUE,FALSE,60,-1.163317544
1,-0.356426001,-1.538620938,TRUE,FALSE,60,-0.231336578
1,0.16301056,-0.755374715,TRUE,FALSE,60,-1.512905433
1,0.254227782,-0.402146027,TRUE,FALSE,60,2.344391134
1,-1.026343111,-0.10266953,TRUE,FALSE,67,1.22108156
1,0.671300414,0.404136849,TRUE,FALSE,67,-5.068538912
1,-1.038047154,0.189128082,TRUE,FALSE,67,0.309016172
1,1.755689259,-0.448219334,TRUE,FALSE,67,0.182731823
1,1.553562299,0.550035655,TRUE,FALSE,67,-1.975922037
1,0.195707569,0.404136849,TRUE,FALSE,67,0.433520753
1,-0.210775692,0.71129223,TRUE,FALSE,67,-1.682261296
1,-0.685811203,0.350384657,TRUE,FALSE,67,0.131989386
1,-0.594593981,0.396457964,TRUE,FALSE,67,1.700159878
1,0.467873006,0.811117729,TRUE,FALSE,67,0.087260976
1,0.060460853,-0.002844031,TRUE,FALSE,67,2.673578411
1,1.349391777,0.181449197,TRUE,FALSE,67,1.90955396
1,-0.713074191,-0.793769138,FALSE,FALSE,65,-2.729769567
1,-0.353639324,0.004834853,FALSE,FALSE,65,0.759256923
1,1.059205829,-0.59411814,FALSE,FALSE,65,-0.163895578
1,-0.696110296,0.657540038,FALSE,TRUE,77,-3.816303357
1,-1.165491174,-0.647870332,FALSE,TRUE,77,0.352967183
1,-1.165491174,-0.647870332,FALSE,TRUE,77,0.352967183
1,-1.030430237,0.826475498,FALSE,TRUE,77,-0.748352865
1,-0.97952694,0.265916927,FALSE,TRUE,77,-0.118480934
1,-0.691198778,-0.816805792,FALSE,TRUE,77,0.158960591
1,0.937335162,-1.515584284,FALSE,TRUE,77,-2.15973973
1,2.023024456,-1.208428903,FALSE,TRUE,77,-0.545445057
1,1.548174724,0.657540038,FALSE,TRUE,77,0.020444871
1,-0.419776454,-1.131640058,FALSE,TRUE,77,-0.008729683
1,1.751602132,-1.131640058,FALSE,TRUE,77,1.179106619
1,2.023024456,-0.885915752,FALSE,TRUE,77,2.454554943
1,0.191063107,-0.240889452,FALSE,TRUE,77,2.440963122
1,0.598103703,-0.647870332,FALSE,TRUE,77,3.978289019
1,0.530294567,2.009023716,FALSE,TRUE,77,1.030799353
1,-0.96875179,0.173770313,TRUE,FALSE,76,0.806034565
1,0.049128367,1.04916315,TRUE,FALSE,76,3.695971299
1,-1.103998506,-0.256247221,TRUE,FALSE,78,-1.171295218
1,-0.696110296,2.546545633,TRUE,FALSE,78,-2.816303357
1,0.999385166,-0.701622524,TRUE,FALSE,78,-4.164618598
1,0.931576031,2.546545633,TRUE,FALSE,78,5.84101115
1,0.320922247,1.110594226,TRUE,FALSE,78,4.25296814
1,-1.167534737,-0.824484676,FALSE,FALSE,90,0.371092825
1,-1.031916465,-0.563402602,FALSE,FALSE,90,0.26279949
1,-1.099725601,-0.448219334,FALSE,FALSE,90,0.793744221
1,-0.760494141,-0.578760371,FALSE,FALSE,90,-0.478594038
1,-0.760494141,-0.455898219,FALSE,FALSE,90,0.521405962
1,1.207271258,-0.386788258,FALSE,FALSE,90,-0.140351215
1,0.938264054,-0.217852798,FALSE,FALSE,90,2.840143959
