AccNo,TailD,TailLStatus,TipLabelBirdtree,Head_ThisMale,Midpiece_ThisMale,Tail_ThisMale,TotLength_ThisMale,Head_Mixed,Midpiece_Mixed,Tail_Mixed,TotLength_Mixed
9084,0.157,,Setophaga_ruticilla,12.35911635,229.6488355,6.875263846,248.8832157,12.35911635,229.6488355,6.875263846,248.8832157
9228,0.247,,Sialia_sialis,11.81091552,93.92855327,13.64643885,119.3859076,11.81091552,93.92855327,13.64643885,119.3859076
9380,0.226,,Agelaius_phoeniceus,16.356,109.1,24.853,150.309,16.356,109.1,24.853,150.309
17443,0.126,,Sylvia_atricapilla,12.827,52.162,10.939,75.928,12.827,52.162,10.939,75.928
17465,0.261,,Turdus_merula,14.126,50.104,21.433,85.663,14.126,50.104,21.433,85.663
21086,0.228,,Phoenicurus_phoenicurus,18.225,127.994,16.117,162.336,18.225,127.994,16.117,162.336
21196,0.192,incomplete,Ficedula_hypoleuca,12.498,75.476,18.203,106.177,12.498,75.476,18.203,106.177
21657,0.167,incomplete,Parus_major,14.414,56.685,25.334,96.433,14.414,56.685,25.334,96.433
21719,0.171,,Regulus_regulus,13.291,23.635,18.138,55.064,13.291,23.635,18.138,55.064
21735,0.178,incomplete,Parus_ater,13.955,57.548,24.975,96.478,13.955,57.548,24.975,96.478
21754,0.166,,Troglodytes_troglodytes,12.241,63.068,11.208,86.517,12.241,63.068,11.208,86.517
21761,0.206,,Emberiza_citrinella,15.077,101.224,15.305,131.606,15.077,101.224,15.305,131.606
21785,0.196,,Fringilla_coelebs,15.557,223.362,14.095,253.014,15.557,223.362,14.095,253.014
21820,0.196,incomplete,Passer_montanus,15.382,66.13,15.452,96.964,15.382,66.13,15.452,96.964
21867,0.159,,Emberiza_schoeniclus,18.637,256.539,9.873,285.049,18.637,256.539,9.873,285.049
21960,0.216,incomplete,Parus_atricapillus,12.507,44.802,28.801,86.11,12.507,44.802,28.801,86.11
22019,0.193,incomplete,Passerina_cyanea,16.373,242.741,16.807,275.921,16.373,242.741,16.807,275.921
22107,0.206,,Troglodytes_aedon,12.385,45.336,16.41,74.131,12.385,45.336,16.41,74.131
23112,0.188,,Delichon_urbicum,13.121,70.14,14.481,97.742,13.121,70.14,14.481,97.742
23162,0.166,,Acrocephalus_palustris,11.51258394,75.24465593,13.10897908,99.86621895,11.51258394,75.24465593,13.10897908,99.86621895
25072,0.183,,Parus_teneriffae,15.313,79.628,21.567,116.508,15.313,79.628,21.567,116.508
26325,0.144,,Andropadus_gracilirostris,12.06162264,59.19115395,5.222272524,76.47504911,12.06162264,59.19115395,5.222272524,76.47504911
27902,0.174,,Regulus_madeirensis,15.04998239,29.34993826,18.35813208,62.75805274,15.04998239,29.34993826,18.35813208,62.75805274
32016,0.183,,Prunella_collaris,13.68656435,87.75147766,14.40900633,115.8470483,13.68656435,87.75147766,14.40900633,115.8470483
33796,0.178,,Passer_domesticus,15.03989054,66.14976813,17.50573537,98.69539404,15.03989054,66.14976813,17.50573537,98.69539404
34892,0.228,,Luscinia_svecica,15.93287359,172.6578552,20.82295203,209.4136808,15.93287359,172.6578552,20.82295203,209.4136808
43039,0.233,,Pheucticus_ludovicianus,14.96860529,131.4245148,24.7849488,171.1780689,14.96860529,131.4245148,24.7849488,171.1780689
43056,0.184,,Carduelis_flammea,17.672,162.849,12.522,193.043,17.672,162.849,12.522,193.043
