coreid,coll.date,country,state,county,lat,lon,url
2d8b2b8a-43fe-47e5-8806-dca39d8b0ff8,2011-08-09,United States,Wisconsin,Langlade,NA,NA,https://api.idigbio.org/v2/media/55620b6d5d132fa1ca33717b676501f6?size=fullsize
54736440-e4a8-4c44-8e70-59bd0f4479d7,2009-08-16,United States,Wisconsin,Oneida,45.632938,-89.437878,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000010_lg.jpg
3233df24-1d92-4220-b804-09e9a0f8257f,NA,United States,Kentucky,Campbell,NA,NA,https://bisque.cyverse.org/image_service/image/00-jdhS3pNQNbcFopezisMi2m?resize=4000&format=jpeg
d915c729-04ab-488f-b7fb-8b875b506c34,NA,United States,Virginia,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-EpKKfUbxcpjLaAXXGiQHqk/resize:4000/format:jpeg
17c275a9-fb37-43c7-98cc-23512231692e,NA,United States,Oregon,Douglas,NA,NA,https://bisque.cyverse.org/image_service/image/00-F7Y6tKJLbbqHehtSaTX9dd/resize:4000/format:jpeg
8e5e8c22-bd2b-41a5-88bb-66f1123665a0,NA,United States,Illinois,Jo Daviess,NA,NA,http://storage.idigbio.org/ills/aquatic/ILLS00071/ILLS00071256_lg.jpg
74afbd13-60e8-46c6-b08e-e349ce322a22,1980-08-28,U.S.A.,Idaho,Canyon,NA,NA,http://www.pnwherbaria.org/images/jpeg.php?Image=CIC016135.jpg
2f68fe23-a5d6-489b-8f74-a81b600b9dc3,1971-07-01,United States,Ohio,Fairfield Co.,39.629722,-82.568333,https://api.idigbio.org/v2/media/4be1735b8e0d05667fc5b6435fa2a40a?size=fullsize
541c8741-9d2c-4fe7-8043-d673842479ca,1985-08-18,United States,Kentucky,Boone,39.055641,-84.890499,https://bisque.cyverse.org/image_service/image/00-QHwTvRn3JoA3cTg8zAhySd/resize:4000/format:jpeg
35b69ee9-8945-4c14-9171-9f4dd33e0756,1977-08-01,United States,Minnesota,Ramsey,44.91335,-93.200889,http://storage.idigbio.org/uwl/aquatic/UWL0000/UWL0000051_lg.jpg
ef412f85-1d8d-473d-af18-706d4c1b8a89,NA,United States,Kentucky,Campbell,NA,NA,https://bisque.cyverse.org/image_service/image/00-8jVF2LjR6f7KeftvvCmgBU?resize=4000&format=jpeg
76ba110e-36bb-4278-8d48-4fa80c2d3b70,NA,USA,Connecticut,Hartford  County,NA,NA,http://deliver.odai.yale.edu/content/repository/YPM/id/197650/format/3
e81d529d-fb37-425f-a309-daaa67c5cc97,1959-09-03,United States,Wisconsin,La Crosse,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047813/v0047813WIS_lg.jpg
9c8a63e3-16f7-4420-8738-eaddee790888,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449303.jpg
f537cd0f-1f95-4625-8c55-8fa75bb1f9cf,1970-07-18,Ireland,NA,Galway,53.387526,-9.928207,http://www.pnwherbaria.org/images/jpeg.php?Image=EWU003319.jpg
3c2e3c68-a3a4-4c97-acd9-3c001accc60b,1979-06-26,United States of America,New Hampshire,Grafton,43.63525,-72.2531,https://bisque.cyverse.org/image_service/00-EfxPsguLgjiw5xcahz8sMQ
63fef7db-219c-4cac-a3b5-73acbc1ad79f,NA,Norway,Hordaland,Odda,60.0679,6.5474,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14782106&type=jpeg
494237b3-3f76-4b48-9554-5e3859e2269d,1946-07-12,United States,New York,NA,NA,NA,https://bisque.cyverse.org/image_service/image/00-MGswp9pvxcZJHKvXkREWNM?resize=4000&format=jpeg
2c8b9d17-7ed0-4304-9cdc-5a86b7318b06,1988-07-18,United States,Wisconsin,Washington,43.4511,-88.159581,http://storage.idigbio.org/uwm/aquatic/UWM0012/UWM0012397_lg.jpg
f002168d-c2e2-4df8-886d-63dcb94a9738,NA,Norway,Hordaland,Kvinnherad,60.0001,5.7954,http://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13445842&type=jpeg
d8370f3c-c974-4817-9de2-a87b220a108e,1982-08-21,United States,Wisconsin,Marquette,NA,NA,http://storage.idigbio.org/wis/aquatic/pre_00/v0047833/v0047833WIS_lg.jpg
cb973353-a4bd-4612-9d80-2a2ccf5f0ebd,1953-09-03,United States of America,Maine,Sagadahoc,NA,NA,http://bisque.iplantcollaborative.org/image_service/image/00-6paMdDXAwqGapgUHiyi5PU?resize=1250&format=jpeg
6a96399c-bf8a-4119-b5c0-171343d6b442,NA,United States,New Jersey,NA,NA,NA,http://mam.ansp.org/image/PH/Fullsize/00449/PH00449267.jpg
a3a27bc2-0312-45ff-95b4-491673bf0708,NA,United States,New Jersey,NA,NA,NA,http://collections.nmnh.si.edu/media/index.php?irn=13179816
e838c707-7894-4325-8b73-ce24365be009,2012-06-06,United States,Michigan,Washtenaw,42.0898,-84.1137,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/85/13/CMC00018513.JPG
ef96b8d7-5b1c-41ae-a4e9-d1bb0bd0fa78,1996-08-29,Canada,Manitoba,NA,NA,NA,https://api.idigbio.org/v2/media/c828b0002328e431e74d3217fc2767d6?size=fullsize
b01e3506-2228-492e-bad7-d0035e720ccd,NA,NA,NA,NA,NA,NA,https://s3.msi.umn.edu/mbaenrms3fs/images/MIN_Plants/01189/1189128_lg.jpg
521d2e47-f3db-4b85-9aaa-bc6b9b2ca80b,1981-08-21,United States,Minnesota,Mahnomen,NA,NA,http://plantdata.bio.cmich.edu/symbiota_grab/CMC/0/1/22/36/CMC00012236.JPG
