EXTERNAL MECHANICAL WORK IN THE GALLOPING RACEHORSE,
Vertical,CranioCaudal
7655,800.83
7994,829.69
8905.9,821.38
10603,818.03
12623,795.12
13876,736.56
14315,661.51
14335,614.52
14195,597.69
13978,601.82
13765,624.54
13410,661.83
13029,691.26
12590,696.82
12218,713.6
11912,753.18
11702,803.32
11520,836.48
11456,838.93
11347,787.38
11164,683.06
10903,532.1
10424,342.81
9800.9,139.52
9164.7,-17.604
8604,-104.29
8682.6,-431.5
8726.7,-292.07
8748.6,-137.73
8678.5,38.64
8511.4,203.34
8297.1,360.75
8033.1,489.22
7733.3,583.97
7445,632.88
7125.5,650.59
6813.1,668.65
6429.5,685.95
6009.5,716.54
5512.2,753.29
4938.7,780.08
4311,793.35
3684.8,782.49
3252.8,671.25
3382.3,515.06
4129.5,432.04
4995.7,305.85
5337.3,47.056
5075.1,-335.1
4582.4,-721.08
4111,-998.39
3935.3,-1173.4
4117.8,-1256.7
4534.8,-1263.3
5043.6,-1221.4
5531.1,-1145.7
5964.3,-1066.6
6393.7,-973.79
6809.1,-875.33
7148.2,-796.76
7420.1,-744.26
7585.8,-735.13
7709.6,-734.27
7833,-735.56
7959.3,-718.32
8094.9,-645.72
8255.9,-538.72
8424.6,-408.44
8617.6,-252.01
8861,-87.687
9094.8,69.84
9266.5,214.73
9372.7,343.77
9355.4,463.87
9276.9,571.92
9122.2,692.59
8889.4,815.86
8644,950.31
8358.6,1101.6
8070,1257.7
7789.2,1404.9
7504.8,1513.8
7212.9,1583.1
6885.7,1622.9
6526.2,1634.7
6108.9,1614.2
5634.8,1578.7
5065.8,1513.5
4433.8,1419.1
3695.4,1298.1
2886.5,1136.5
2009.9,937.93
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
0,0
282.55,94.106
592.67,8.7657
1410.2,-86.621
2452.1,-123.03
3206,-148.12
3489.9,-280.97
3580.6,-514.57
3696.8,-738.75
3924.7,-866.37
4204.9,-935.91
4416.3,-1035.4
4611.7,-1174.9
4836,-1288.3
5193.8,-1361.9
5666,-1364.6
6167.6,-1272.3
6664.2,-1150.7
6998.2,-1055.3
7252.9,-983.9
7468.7,-917.94
7698.1,-838.67
7948.3,-714.99
8179.1,-566.88
8347.6,-412.55
8394,-263.73
8373.6,-108.68
8351,70.308
8315.6,244.04
8330.2,414.54
8385.1,581.09
8442.5,750.23
8515.8,892.26
8621.1,996.57
8783.4,1082.9
9251.6,1170.3
10069,1247.3
11034,1343.3
11914,1435.8
12499,1484.9
12951,1487.5
13358,1499
13687,1540
13882,1598.3
13714,1662.3
13343,1732.7
12945,1781.3
12660,1788.5
12542,1756.9
12574,1711.3
12654,1641.4
12676,1535.4
12676,1420.3
12576,1315.2
12376,1206.2
12026,1070.3
11460,933.22
10679,807.82
9747.1,713.92
8874,689.95
8185.5,755.93
7758.9,853.75
7578.9,952.95
7655,800.83
