Latitude,Longitude,time_step,density(ind_km2)
1,15,0,23.4319903309354
1,15,1,51.647741752165
1,15,2,41.8755542043222
1,15,3,29.7037434397781
1,15,4,27.9315606115971
1,15,5,19.7747584730184
1,15,6,11.1446305302273
1,15,7,26.2362367475552
1,15,8,20.6224864418622
1,15,9,15.5803097998347
1,15,10,29.176526067803
1,15,11,25.3786045561018
1,15,12,27.1591590685583
1,15,13,17.3843251763755
1,15,14,17.7764533132152
1,15,15,15.6017727325815
1,15,16,9.92195813888721
1,15,17,14.4841936428605
1,15,18,12.2423225112003
1,15,19,12.0157963412694
1,15,20,9.80890271344299
1,15,21,16.6229400671716
1,15,22,14.1577648382968
1,15,23,12.5811872163358
1,15,24,14.9524939018383
1,15,25,12.3437450143203
1,15,26,9.71430612862439
1,15,27,17.9719929554017
1,15,28,19.6573238505488
1,15,29,20.0698046651911
1,15,30,20.2869037595791
1,15,31,21.8239088452183
1,15,32,19.3626861552643
1,15,33,18.7078941005391
1,15,34,18.9103701834045
1,15,35,17.3221682183654
1,15,36,16.4813119480365
1,15,37,31.8105437868495
1,15,38,25.4752603393637
1,15,39,47.7606842587705
1,15,40,59.4210730868114
1,15,41,51.5487647497576
1,15,42,57.4703961477122
1,15,43,68.3047066566054
1,15,44,70.8943380965925
1,15,45,97.4108742520019
1,15,46,84.6307557553399
1,15,47,65.7129803775045
1,15,48,70.7754395464979
1,15,49,68.9739465746752
1,15,50,136.714562243224
1,15,51,154.505663070464
1,15,52,124.800806696506
1,15,53,108.233666921508
1,15,54,89.0315984059566
1,15,55,45.6823302411433
1,15,56,41.229154761163
1,15,57,36.6782911268341
1,15,58,38.9883119462805
1,15,59,49.3397459253673
1,15,60,42.5087829526051
1,15,61,39.0280021991833
1,15,62,34.3165410422455
1,15,63,32.4080659876645
1,15,64,29.5016770601175
1,15,65,42.7529748926245
1,15,66,30.8983521005934
1,15,67,27.9262932463373
1,15,68,32.3827440478088
1,15,69,31.0684497971672
1,15,70,25.6242166621499
1,15,71,69.399419780744
1,15,72,69.430516784501
1,15,73,42.7735128009717
1,15,74,30.078419001172
1,15,75,37.9505851065808
1,15,76,22.5890616227936
1,15,77,34.2832638778763
1,15,78,35.3963593105322
1,15,79,28.7442295576023
1,15,80,32.0054689458008
1,15,81,23.0092731578303
1,15,82,39.0693782189543
1,15,83,26.6228442453439
1,15,84,20.8352889480274
1,15,85,17.3262299420758
1,15,86,28.5327155238092
1,15,87,23.0313413383146
1,15,88,16.2875282977983
1,15,89,28.9531246660621
1,15,90,19.3795955404806
1,15,91,15.7240912166558
1,15,92,33.6723958669586
1,15,93,38.7275709158403
1,15,94,30.3818684082856
1,15,95,23.6625850693456
1,15,96,27.1885470927226
1,15,97,15.8263694946227
1,15,98,16.1599064388939
1,15,99,20.1842695702692
1,15,100,16.3527183606423
1,15,101,15.1149148902217
1,15,102,26.1897084943758
1,15,103,41.1613818077772
1,15,104,36.2789898437974
1,15,105,37.6325693409994
1,15,106,42.735495945002
1,15,107,33.6426154276442
1,15,108,32.7541999867181
1,15,109,30.5636835111007
1,15,110,31.5657610889906
1,15,111,25.9157416067001
1,15,112,30.0055854584761
1,15,113,39.6960487255266
1,15,114,28.9518943855628
1,15,115,43.0329104688458
1,15,116,43.1507617793977
1,15,117,50.7204796243728
1,15,118,45.834748978528
1,15,119,43.4364703772851
1,15,120,65.1862776581238
1,15,121,56.7217576962934
1,15,122,52.4561315735348
1,15,123,56.4151471122764
1,15,124,48.075114629859
1,15,125,43.8001060081794
1,15,126,32.8587411228418
1,15,127,27.9037377646647
1,15,128,23.0060365007616
1,15,129,25.7063696675733
1,15,130,21.0165881441105
1,15,131,26.9105563831644
1,15,132,39.9257954536932
1,15,133,41.3190918576908
1,15,134,53.7050245807229
1,15,135,47.0829175715409
1,15,136,42.6416479001352
1,15,137,38.454976656186
1,15,138,32.2122065434855
1,15,139,27.1037001685651
1,15,140,30.7167571832466
1,15,141,28.8077077016669
1,15,142,25.5096119189042
1,15,143,22.0081148324875
1,15,144,25.0350107203736
1,15,145,20.8369800258338
1,15,146,24.9850438005034
1,15,147,20.2298314169527
1,15,148,15.7205134435837
1,15,149,62.4521826004599
1,15,150,37.2240462467945
1,15,151,29.7828633666904
1,15,152,42.2368888350839
1,15,153,24.2792673124656
1,15,154,19.4187238591983
1,15,155,19.7195390132017
1,15,156,36.7286290089423
1,15,157,29.3932512256013
1,15,158,41.14420911596
1,15,159,34.8034118884378
1,15,160,21.4358423762558
1,15,161,13.0707226876756
1,15,162,33.1018634130221
1,15,163,22.9437731383745
1,15,164,28.1115243160411
1,15,165,19.1987785506216
1,15,166,35.9805290591302
1,15,167,29.9232420304466
1,15,168,24.3008244867322
1,15,169,33.9385104290068
1,15,170,25.8851850698316
1,15,171,20.5368442069084
1,15,172,22.2800790699183
1,15,173,16.3493074615123
1,15,174,17.3935958812509
1,15,175,27.2374300476522
1,15,176,29.9267908436874
1,15,177,26.8791973056105
1,15,178,47.4507543257779
1,15,179,38.9826557394121
1,15,180,33.8420956740333
1,15,181,47.4074826054039
1,15,182,39.0654698227902
1,15,183,30.9716076411328
1,15,184,38.1383529482384
1,15,185,38.3709480972131
1,15,186,28.5496996351818
1,15,187,39.3885971844626
1,15,188,50.4062131235625
1,15,189,43.0278903391084
1,15,190,37.8814851089059
1,15,191,35.0435594520068
1,15,192,42.823336390784
1,15,193,36.4590697196404
1,15,194,32.9851786635245
1,15,195,48.8979858239975
1,15,196,47.116340155119
1,15,197,40.7843966713059
1,15,198,53.7563534197303
1,15,199,72.7046915373901
1,15,200,64.0745500797119
1,15,201,94.0100847635473
1,15,202,83.9814774947998
1,15,203,84.085083672339
1,15,204,98.5747221933059
1,15,205,89.9227234545574
1,15,206,85.6337921159154
1,15,207,78.133265338194
1,15,208,74.9589766574308
1,15,209,84.1684684443046
1,15,210,67.8833928596019
1,15,211,125.083023585276
1,15,212,106.009596367038
1,15,213,105.279438731508
1,15,214,94.1346288240094
1,15,215,87.5367936979158
1,15,216,79.4977814313975
1,15,217,73.7181760128914
1,15,218,103.832950141149
1,15,219,86.9296010010308
1,15,220,70.7930110674357
1,15,221,104.455944314233
1,15,222,93.2970390283777
1,15,223,77.5702546079871
1,15,224,85.6181458748867
1,15,225,73.8333786984614
1,15,226,57.193491943174
1,15,227,60.8113916684022
1,15,228,70.1884050426137
1,15,229,59.5339818469496
1,15,230,51.9070557363149
1,15,231,59.072071953075
1,15,232,47.9005351610633
1,15,233,55.6426519334546
1,15,234,60.78390975083
1,15,235,64.7162646340258
1,15,236,48.0326850458871
1,15,237,83.9561575339073
1,15,238,44.2913600483756
1,15,239,38.1252642081502
1,15,240,35.7065344647983
1,15,241,25.2077404724421
1,15,242,33.0800819155977
1,15,243,24.0393118573866
1,15,244,27.3351195075394
1,15,245,22.3479173478592
1,15,246,48.3252998067844
1,15,247,112.674597549529
1,15,248,107.073092324813
1,15,249,98.3252666622538
1,15,250,115.463818116625
1,15,251,93.6638418749272
1,15,252,81.5703299139586
1,15,253,86.6989705993723
1,15,254,78.6912891467112
1,15,255,95.3825231655455
1,15,256,85.9856375428415
1,15,257,80.2497144810657
1,15,258,60.4130610966026
1,15,259,79.7348583648089
1,15,260,73.8826910920559
1,15,261,60.0238518311115
1,15,262,75.9707883201702
1,15,263,64.6241205158369
1,15,264,58.6543224184879
1,15,265,85.3508415305409
1,15,266,114.230745184657
1,15,267,93.9130867071829
1,15,268,86.9734707151557
1,15,269,136.537555676321
1,15,270,109.219335383374
1,15,271,111.425286307636
1,15,272,116.655227974527
1,15,273,130.957498180937
1,15,274,123.465661752544
1,15,275,115.903892695231
1,15,276,156.709003239987
1,15,277,275.662899395318
1,15,278,241.833824191095
1,15,279,373.412035278923
1,15,280,264.29213967339
1,15,281,218.869663635455
1,15,282,149.718803228556
1,15,283,134.431826864476
1,15,284,106.29074378904
1,15,285,83.6508565525183
1,15,286,70.2025464184035
1,15,287,59.8059844580912
1,15,288,51.9321708611877
1,15,289,50.2858620942783
1,15,290,39.5103741970145
1,15,291,36.7703313466788
1,15,292,31.4314102925413
1,15,293,27.3082808279394
1,15,294,31.0073869187275
1,15,295,89.4650617350768
1,15,296,65.9232639932258
1,15,297,39.6175372506898
1,15,298,29.5151378927643
1,15,299,18.7684065673089
1,15,300,22.868879060254
1,15,301,19.4137826745031
1,15,302,18.3368528034762
1,15,303,12.0349020944071
1,15,304,31.7417336508104
1,15,305,23.5245657820144
1,15,306,12.7011214043615
1,15,307,14.9608916438774
1,15,308,49.9805610658697
1,15,309,45.4657143683435
1,15,310,35.5734391571341
1,15,311,28.4204417087478
1,15,312,33.3002700665602
1,15,313,25.521402798962
1,15,314,18.7368472728889
1,15,315,31.6315467963519
1,15,316,24.9176597615131
1,15,317,21.2824372118601
1,15,318,17.5693861634457
1,15,319,19.3956558944763
1,15,320,15.1054127799781
1,15,321,15.2505672875103
1,15,322,13.9795919796924
1,15,323,13.1698936169483
1,15,324,12.8893076273063
1,15,325,9.95354885534293
1,15,326,35.4679398405082
1,15,327,32.0347507911711
1,15,328,39.8495433860289
1,15,329,42.7851932072539
1,15,330,32.8202802997762
1,15,331,28.956259191687
1,15,332,25.5244260399306
1,15,333,24.3446905657345
1,15,334,22.0850020960379
1,15,335,24.145442319688
1,15,336,27.1518167259745
1,15,337,22.311207932767
1,15,338,19.5042907656573
1,15,339,18.7617458959678
1,15,340,50.2301762933116
1,15,341,49.4136126739046
1,15,342,57.8487843609915
1,15,343,50.8580335771474
1,15,344,45.1105106911742
1,15,345,48.9814832114263
1,15,346,40.4325551602177
1,15,347,45.9916472159384
1,15,348,45.9965361942904
1,15,349,37.516968075417
1,15,350,34.3067097373644
1,15,351,128.752589142239
1,15,352,113.487116509663
1,15,353,121.166241223983
1,15,354,89.3865162544638
1,15,355,95.9392435525069
1,15,356,82.9978411475744
1,15,357,65.1647213236685
1,15,358,54.8940836502498
1,15,359,58.313992252362
