Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,174.48760050688
1,15,18,62.7423635173059
1,15,30,159.078529641362
1,15,42,327.990464485594
1,15,54,237.598818126651
1,15,66,230.340549372221
1,15,78,111.177423456172
1,15,90,132.095794371466
1,15,102,214.420993641741
1,15,114,101.930461890687
1,15,126,176.480136414173
1,15,138,273.642554797276
1,15,150,100.533759717255
1,15,162,70.4396778415538
1,15,174,43.2327119338565
1,15,186,47.0993680075445
1,15,198,33.8687120194028
1,15,210,67.3790298222323
1,15,222,34.6990665546311
1,15,234,88.941632468272
1,15,246,44.3069457679866
1,15,258,27.1543783988176
1,15,270,60.0238266398073
1,15,282,32.943977730949
1,15,294,76.1435437743
1,15,306,44.2498140848137
1,15,318,89.4722266976308
1,15,330,85.1252405785982
1,15,342,36.7517168485916
1,15,354,50.321855293487
