ID,MomID,DadID,Gender
6002001,6002474,6002473,Male
6002002,6002702,6002703,Female
6002003,6002002,6002001,Female
6002004,6002002,6002001,Female
6002005,6002007,6002006,Male
6002006,6002218,6002706,Male
6002007,6002707,6002708,Female
6002008,6002007,6002006,Male
6002009,6002709,6002710,Female
6002010,6002009,6002005,Male
6002011,6002009,6002005,Female
6002012,6002009,6002005,Female
6002013,6002704,6002705,Male
6002014,6002077,6002033,Female
6002015,6002014,6002013,Female
6002016,6002014,6002013,Male
6002017,6002711,6002712,Male
6002018,6002713,6002714,Female
6002019,6002018,6002017,Female
6002020,6002018,6002017,Male
6002021,6002018,6002017,Male
6002022,6002715,6002716,Male
6002023,6002717,6002718,Female
6002024,6002023,6002022,Female
6002025,6002023,6002022,Female
6002026,6002719,6002720,Male
6002027,6002721,6002722,Female
6002028,6002027,6002026,Male
6002029,6002723,6002145,Male
6002030,6002724,6002725,Female
6002031,6002030,6002029,Male
6002032,6002077,6002033,Male
6002033,6002726,6002727,Male
6002034,6002728,6002729,Female
6002035,6002034,6002032,Female
6002036,6002034,6002032,Female
6002037,6002034,6002032,Male
6002038,6002042,6002732,Female
6002039,6002730,6002731,Male
6002040,6002038,6002039,Male
6002041,6002038,6002039,Male
6002042,6002734,6002735,Female
6002043,6002042,6002733,Female
6002044,6002736,6002737,Male
6002045,6002043,6002044,Female
6002046,6002043,6002044,Male
6002047,6002163,6002738,Female
6002048,6002047,6002739,Female
6002049,6002740,6002741,Female
6002050,6002742,6002245,Male
6002051,6002049,6002050,Female
6002052,6002140,6002743,Male
6002053,6002744,6002745,Female
6002054,6002053,6002052,Male
6002055,6002746,6002747,Female
6002056,6002481,6002482,Male
6002057,6002055,6002056,Female
6002058,6002055,6002056,Female
6002059,6002188,6002748,Male
6002060,6002715,6002716,Female
6002061,6002060,6002059,Male
6002062,6002749,6002750,Female
6002063,6002060,6002059,Male
6002064,6002751,6002752,Female
6002065,6002062,6002061,Male
6002066,6002062,6002061,Female
6002067,6002064,6002063,Female
6002068,6002753,6002754,Female
6002069,6002755,6002756,Male
6002070,6002757,6002069,Male
6002071,6002068,6002070,Female
6002072,6002068,6002070,Female
6002073,6002758,6002759,Male
6002074,6002071,6002760,Male
6002075,6002072,6002073,Male
6002076,6002761,6002762,Female
6002077,6002763,6002764,Female
6002078,6002077,6002033,Male
6002079,6002076,6002078,Female
6002080,6002076,6002078,Male
6002081,6002765,6002766,Female
6002082,6002742,6002245,Male
6002083,6002081,6002082,Female
6002084,6002767,6002768,Male
6002085,6002769,6002770,Female
6002086,6002085,6002084,Male
6002087,6002771,6002772,Female
6002088,6002085,6002084,Male
6002089,6002087,6002086,Male
6002090,6002087,6002086,Female
6002091,6002087,6002086,Female
6002092,6002773,6002774,Female
6002093,6002411,6002775,Male
6002094,6002092,6002093,Male
6002095,6002092,6002093,Male
6002096,6002776,6002069,Female
6002097,6002069,6002777,Male
6002098,6002069,6002777,Male
6002099,6002218,6002778,Male
6002100,6002779,6002780,Female
6002101,6002100,6002099,Female
6002102,6002100,6002099,Female
6002103,6002734,6002735,Female
6002104,6002781,6002782,Male
6002105,6002103,6002104,Male
6002106,6002783,6002784,Female
6002107,6002103,6002104,Female
6002108,6002785,6002786,Male
6002109,6002787,6002108,Male
6002110,6002788,6002789,Female
6002111,6002110,6002109,Male
6002112,6002110,6002109,Male
6002113,6002734,6002735,Male
6002114,6002790,6002791,Female
6002115,6002114,6002113,Male
6002116,6002721,6002722,Male
6002117,6002792,6002116,Male
6002118,6002793,6002794,Female
6002119,6002118,6002117,Female
6002120,6002118,6002117,Male
6002121,6002793,6002794,Female
6002122,6002188,6002748,Male
6002123,6002121,6002122,Female
6002124,6002795,6002796,Male
6002125,6002797,6002124,Male
6002126,6002797,6002124,Male
6002127,6002798,6002799,Female
6002128,6002127,6002126,Male
6002129,6002127,6002126,Male
6002130,6002802,6002803,Female
6002131,6002800,6002801,Male
6002132,6002130,6002131,Male
6002133,6002130,6002131,Female
6002134,6002804,6002805,Male
6002135,6002806,6002807,Female
6002136,6002135,6002134,Male
6002137,6002808,6002809,Female
