Coordinates decimal degree (the location is masked due to the presence of vulnerable or endangered species in the dataset),,,
Site,Latitude,Longitude,Distance to origin of the river (km)
1,17.1,-96.3,0.116023
2,17.1,-96.3,0.525349284
3,17.1,-96.3,0.80696
4,17.1,-96.3,1.548602
5,17.1,-96.3,3.298726
6,17.2,-96.4,4.312128
7,17.2,-96.4,5.272204
8,17.2,-96.4,5.784452
9,17.2,-96.4,6.648062
10,17.2,-96.4,6.894648
11,17.2,-96.4,7.362821
12,17.2,-96.4,8.441207
13,17.2,-96.4,12.646513
14,17.2,-96.4,14.386937
15,17.2,-96.4,14.985983
