Replicate,Dish,Individual,Line,Sex,Infection,Block,Day,Number of Flies,MedianNND(mm)1,MedianNND(mm)2,BLMinusMedianNND(mm)1,MedianNND(BL)1,Correlation,MeanNND(mm)1,MeanNND(mm)2
1,1,1,59,Female,Infected,1,27/11/2017,12,6.45,6.41,4.354393,3.077867176,1.00624025,7.697833333,6.658533
2,2,1,59,Female,Infected,1,27/11/2017,12,6.7995,9.406,4.703893,3.24464463,0.722889645,8.615,9.708916667
3,3,1,59,Female,Control,1,27/11/2017,11,8.539,4.708,6.443393,4.074714391,1.813721325,8.5846364,9.1516364
4,4,1,59,Female,Control,1,27/11/2017,12,4.4025,3.038,2.306893,2.100823294,1.449144174,5.845083333,4.195083
76,1,1,59,Female,Infected,2,28/11/2017,10,4.388,4.4865,2.292393,2.093904057,0.978045247,6.0732,5.0063
77,2,1,59,Female,Infected,2,28/11/2017,12,6.02,3.037,3.924393,2.872676031,1.982219295,7.089166667,5.451833333
78,3,1,59,Female,Control,2,28/11/2017,12,4.622,3.313,2.526393,2.205566215,1.395110172,4.748333333,5.5655
79,4,1,59,Female,Control,2,28/11/2017,11,3.039,4.2745,0.943393,1.450176488,0.710960346,4.168363636,7.1765
143,1,1,59,Female,Infected,3,29/11/2017,12,2.987,4.6445,0.891393,1.425362675,0.643126278,3.980583333,7.26275
144,2,1,59,Female,Infected,3,29/11/2017,12,5.937,5.924,3.841393,2.833069368,1.002194463,6.621083333,7.654833333
198,1,1,59,Female,Control,4,19/12/2017,12,7.483,6.732,5.387393,3.570803113,1.111556744,7.99625,9.038416667
199,2,1,59,Female,Control,4,19/12/2017,12,5.9075,7.499,3.811893,2.818992302,0.787771703,8.450416667,7.667416667
200,3,1,59,Female,Control,4,19/12/2017,12,4.8105,7.146,2.714893,2.295516287,0.673173804,6.971916667,7.199333333
264,67,1,59,Female,Infected,4,19/12/2017,11,4.182,5.756,2.086393,1.995603183,0.726546213,6.842909091,7.189818182
265,68,1,59,Female,Infected,4,19/12/2017,12,6.591,3.793,4.495393,3.145150784,1.737674664,6.832,5.746916667
266,69,1,59,Female,Infected,4,19/12/2017,12,5.718,10.625,3.622393,2.728565041,0.538164706,8.03975,10.68483333
267,70,1,59,Female,Infected,4,19/12/2017,12,5.3475,5.507,3.251893,2.551766624,0.971036862,8.1875,6.570916667
268,71,1,59,Female,Infected,4,19/12/2017,12,5.0795,4.502,2.983893,2.42388005,1.128276322,7.267833333,6.625416667
302,1,1,59,Female,Infected,5,21/12/2017,12,5.1745,5.462,3.078893,2.469212977,0.947363603,5.891416667,6.28
303,2,1,59,Female,Infected,5,21/12/2017,12,8.863,6.36,6.767393,4.229323533,1.393553459,9.678333333,8.219083333
304,3,1,59,Female,Infected,5,21/12/2017,12,4.291,4.203,2.195393,2.047616753,1.020937426,4.52025,4.383916667
305,4,1,59,Female,Control,5,21/12/2017,12,3.675,7.8165,1.579393,1.753668508,0.470159278,6.3025,7.84225
306,5,1,59,Female,Control,5,21/12/2017,12,6.4355,4.6235,4.339893,3.07094794,1.39191089,5.967833333,7.806
307,6,1,59,Female,Control,5,21/12/2017,12,9.189,9.398,7.093393,4.384887052,0.977761226,9.622916667,10.03283333
392,3,1,59,Female,Control,6,12/01/2018,12,4.5015,NA,2.405893,2.148064976,NA,5.719416667,NA
393,4,1,59,Female,Control,6,12/01/2018,12,5.356,NA,3.260393,2.555822728,NA,6.299166667,NA
394,5,1,59,Female,Control,6,12/01/2018,12,4.6335,NA,2.537893,2.211053886,NA,6.50925,NA
428,39,1,59,Female,Infected,6,12/01/2018,12,3.9085,NA,1.812893,1.865092071,NA,5.34975,NA
464,75,1,59,Female,Control,6,12/01/2018,11,3.668,NA,1.572393,1.750328187,NA,7.876545455,NA
465,76,1,59,Female,Control,6,12/01/2018,12,4.589,NA,2.493393,2.189818988,NA,6.485833333,NA
466,77,1,59,Female,Control,6,12/01/2018,12,5.835,NA,3.739393,2.78439612,NA,6.250416667,NA
5,5,1,59,Male,Infected,1,27/11/2017,12,5.3405,3.9255,3.434871,2.802486738,1.360463635,5.307166667,1.121916667
6,6,1,59,Male,Infected,1,27/11/2017,12,10.0305,8.014,8.124871,5.26361637,1.251622161,9.66675,7.831916667
7,7,1,59,Male,Control,1,27/11/2017,12,3.2685,2.1555,1.362871,1.715181706,1.516353514,2.9655,2.03075
8,8,1,59,Male,Control,1,27/11/2017,12,3.2325,3.1285,1.326871,1.696290306,1.033242768,3.99775,3.371166667
80,5,1,59,Male,Infected,2,28/11/2017,12,5.367,3.9725,3.461371,2.816392908,1.351038389,5.747,6.059583333
81,7,1,59,Male,Control,2,28/11/2017,12,6.788,3.655,4.882371,3.562078453,1.857181943,8.416083333,5.404363636
82,8,1,59,Male,Control,2,28/11/2017,12,7.138,5.714,5.232371,3.745744843,1.249212461,8.902666667,6.308916667
145,3,1,59,Male,Infected,3,29/11/2017,12,7.8785,6.163,5.972871,4.134330449,1.278354697,8.5498333,9.56525
146,4,1,59,Male,Infected,3,29/11/2017,12,7.0275,7.854,5.121871,3.68775874,0.894766998,7.673,8.37425
147,5,1,59,Male,Control,3,29/11/2017,12,4.95,5.306,3.044371,2.597567522,0.932906144,4.788,6.900666667
148,6,1,59,Male,Control,3,29/11/2017,12,4.243,4.648,2.337371,2.226561414,0.912865749,4.055666667,5.861583333
201,4,1,59,Male,Control,4,19/12/2017,12,3.417,3.451,1.511371,1.793108732,0.990147783,3.686083333,3.422166667
