Author,Year,Paper,Phylum,Family,Genus,Species,Body Length (mm),Speed (mm/s),Behavior,Color
Bellwood and Fisher,2001,Relative swimming speeds in reef fish larvae,Chordata,Apogonidae,Sphaeramia,nemoptera,4.8,60,Swimming,#E76BF3
Bellwood and Fisher,2001,Relative swimming speeds in reef fish larvae,Chordata,Pomacentridae,Amphiprion,melanopus,3.2,30,Swimming,#00A5FF
Bellwood and Fisher,2001,Relative swimming speeds in reef fish larvae,Chordata,Pomacentridae,Pomacentrus,amboinensis,2.9,51,Swimming,#00A5FF
Bradley et al.,2013,Escape behavior in Nuplii and Copepodids ,Arthropoda,Paracalanidae,Parvocalanus,crassirostrosis,0.5,150,Swimming,#95A900
Bradley et al.,2013,Escape behavior in Nuplii and Copepodids ,Arthropoda,Temoridae,Eurytemora,affinis,1.5,350,Swimming,#A3A500
China et al. ,2017,Hydrodynamic regime determines the feeding success of larval fish through the modulation of strike kinematics,Chordata,Sparidae,Spaurus,aurata,5.2,157,Feeding,#FC717F
Clark et al. ,2005,Swimming ontogeny of larvae of four temperate marine fishes,Chordata,Sciaenidae,Argyrosomus,japonicus,4.2,32,Swimming,#F8766D
Clark et al. ,2005,Swimming ontogeny of larvae of four temperate marine fishes,Chordata,Sparidae,Acanthopagrus,australis,4.9,38.1,Swimming,#FC717F
Clark et al. ,2005,Swimming ontogeny of larvae of four temperate marine fishes,Chordata,Sparidae,Pagrus,auratus,2.2,4.7,Swimming,#FC717F
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Apogonidae,Phaeoptyx,pigmentaria,15.8,236,Swimming,#E76BF3
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Apogonidae,Apogon,doederlini,15.6,292,Swimming,#E76BF3
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Apogonidae,Apogon,trimaculatus,15.5,243,Swimming,#E76BF3
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Apogonidae,Nemia,octospina,14.6,267,Swimming,#E76BF3
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Apogonidae,Apogon,cyanosoma,13.3,151,Swimming,#E76BF3
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Blennidae,Petoscirtes,lupus,20,347,Swimming,#CF78FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Blennidae,Exsenius,stictus,19,55,Swimming,#CF78FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Chaetodontidae,Chaetodon,aureofasciatusa,16.8,515,Swimming,#F763E0
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Chaetodontidae,Chaetodon,rainfordia,14.4,472,Swimming,#F763E0
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Chaetodontidae,Chaetodon,plebiusa,13.4,284,Swimming,#F763E0
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Monacanthidae,Stephanolepis,setifer,19.4,313,Swimming,#AC88FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Nemipteridae,Scolopsis,billineatus,16.2,366,Swimming,#7997FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacanthidae,Pomacanthus,sextrius,16.4,207,Swimming,#F066EA
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,coelestisa,19.8,439,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Abudefduf,vagiensus,17.4,267,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Neopomacentrus,azysron,17.2,353,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Stegastes,partitus,17.2,426,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,lepidogenys,16.9,416,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,nagasakiensis,16.9,491,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,wardia,16.6,502,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Neopomacentrus,cyanomos,16.4,379,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,chrysurus,16.4,337,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Pomacentrus,brachialis,16.1,378,Swimming,#00A5FF
Fisher et al. ,2005,Critical swimming speeds of late-stage coral reef fish larvae,Chordata,Pomacentridae,Stegastes,deincaeus,15.6,638,Swimming,#00A5FF
