﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
78.61,0.01,0.02,0.50,0.21,-0.04,346.09,1009,440.02,,0.00,0.14,0.54,0.49,0.21,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,42.59,17.24,132,31619,17482,8217,166,,,,,,,,,75.58,92.24,49.74,,Off,Off,0,No tolerance
69.86,0.01,0.02,0.49,0.22,-0.07,303.90,886,402.78,,0.01,0.15,0.54,0.49,0.22,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.87,16.50,17,31478,18223,7746,221,,,,,,,,,78.64,73.99,40.18,,Off,Off,0,No tolerance
64.48,0.01,0.02,0.50,0.23,0.08,254.16,741,369.46,,-0.01,0.10,0.53,0.50,0.23,0.08,0.01,0.01,0.02,0.00,0.00,0.00,41.59,14.33,448,32413,19544,7442,206,,,,,,,,,82.93,63.58,35.40,,Off,Off,0,No tolerance
63.73,0.01,0.02,0.48,0.22,0.01,298.07,869,400.82,,0.00,0.16,0.54,0.48,0.23,0.01,0.01,0.01,0.02,0.00,0.00,0.00,39.77,16.04,467,30051,18888,7399,182,,,,,,,,,68.72,86.00,45.20,,Off,Off,0,No tolerance
57.47,0.01,0.01,0.40,0.32,-0.07,258.97,755,359.67,,0.01,0.16,0.55,0.40,0.33,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,44.66,13.95,881,30904,18982,7026,382,,,,,,,,,73.74,72.40,34.54,,Off,Off,0,No tolerance
54.56,0.01,0.02,0.50,0.20,-0.02,221.58,646,332.22,,0.00,0.09,0.53,0.50,0.20,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.99,11.37,1140,29797,19326,6846,171,,,,,,,,,65.78,73.26,27.07,,Off,Off,0,No tolerance
52.56,0.01,0.02,0.42,0.29,-0.06,231.87,676,350.85,,0.00,0.08,0.52,0.42,0.29,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.36,10.53,1101,29446,19445,6719,357,,,,,,,,,72.27,75.22,28.54,,Off,Off,0,No tolerance
47.64,0.01,0.01,0.27,0.33,-0.07,286.06,834,386.12,,0.01,0.23,0.54,0.27,0.33,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.35,15.95,2947,29916,19743,6397,386,,,,,,,,,57.94,90.16,53.29,,Off,Off,0,No tolerance
46.82,0.01,0.02,0.40,0.30,-0.06,267.54,780,385.14,,0.00,0.07,0.52,0.40,0.30,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,45.77,10.04,2933,30339,19815,6342,358,,,,,,,,,85.01,76.32,25.36,,Off,Off,0,No tolerance
46.60,0.01,0.02,0.38,0.32,-0.09,266.86,778,402.78,,0.01,0.08,0.50,0.38,0.32,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.78,10.27,4929,30237,19964,6327,381,,,,,,,,,77.42,86.49,35.28,,Off,Off,0,No tolerance
46.43,0.01,0.01,0.36,0.30,0.02,170.13,496,261.66,,0.01,0.19,0.57,0.36,0.30,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.83,16.22,5122,29607,19677,6315,342,,,,,,,,,45.20,58.80,27.56,,Off,Off,0,No tolerance
45.68,0.01,0.01,0.40,0.28,-0.08,155.38,453,254.80,,0.02,0.09,0.55,0.40,0.28,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.41,12.79,3214,29703,20030,6264,355,,,,,,,,,50.96,53.41,22.91,,Off,Off,0,No tolerance
45.12,0.01,0.02,0.50,0.22,0.08,304.93,889,446.88,,-0.01,0.05,0.49,0.50,0.22,0.09,0.01,0.01,0.02,0.01,0.00,0.00,43.67,9.66,3641,29755,20415,6226,145,,,,,,,,,92.00,91.88,36.02,,Off,Off,0,No tolerance
45.07,0.01,0.02,0.48,0.24,0.02,195.17,569,290.08,,0.00,0.11,0.56,0.47,0.24,0.01,0.01,0.01,0.02,0.00,0.00,0.00,43.81,13.52,4309,29563,20507,6222,244,,,,,,,,,54.14,64.80,26.58,,Off,Off,0,No tolerance
45.02,0.01,0.01,0.35,0.31,0.02,201.68,588,306.74,,0.00,0.14,0.54,0.35,0.31,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.39,13.09,4554,29864,19765,6218,371,,,,,,,,,49.00,77.17,33.69,,Off,Off,0,No tolerance
43.98,0.01,0.01,0.42,0.33,-0.06,152.64,445,249.90,,0.00,0.11,0.55,0.42,0.33,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,42.49,14.48,3311,29837,20230,6146,384,,,,,,,,,47.28,53.04,26.22,,Off,Off,0,No tolerance
43.64,0.01,0.02,0.40,0.30,-0.02,230.15,671,344.96,,0.01,0.13,0.53,0.41,0.29,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,42.29,12.06,4255,29821,19978,6123,366,,,,,,,,,67.62,73.01,35.53,,Off,Off,0,No tolerance
42.43,0.01,0.01,0.51,0.18,-0.09,120.05,350,209.72,,0.01,0.13,0.56,0.51,0.18,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.40,13.41,2343,28922,20204,6037,150,,,,,,,,,43.00,44.96,21.93,,Off,Off,0,No tolerance
41.94,0.01,0.02,0.32,0.30,0.07,194.48,567,335.16,,0.00,0.04,0.48,0.32,0.30,0.07,0.01,0.00,0.02,0.00,0.00,0.00,37.09,8.34,3180,29860,20466,6002,311,,,,,,,,,56.23,80.12,29.52,,Off,Off,0,No tolerance
41.76,0.01,0.01,0.52,0.19,-0.03,158.47,462,257.74,,0.01,0.10,0.55,0.52,0.19,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.25,11.77,5769,29838,20349,5989,115,,,,,,,,,52.31,54.88,21.19,,Off,Off,0,No tolerance
41.42,0.01,0.01,0.27,0.32,-0.01,209.57,611,308.70,,0.02,0.18,0.55,0.27,0.32,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.15,13.68,5372,30148,20252,5964,370,,,,,,,,,45.81,79.14,34.18,,Off,Off,0,No tolerance
41.07,0.01,0.01,0.29,0.37,-0.05,138.23,403,222.46,,0.01,0.20,0.58,0.28,0.37,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,44.53,16.72,5467,29405,19732,5939,418,,,,,,,,,44.59,34.91,36.51,,Off,Off,0,No tolerance
40.21,0.01,0.02,0.50,0.20,0.06,205.46,599,315.56,,0.01,0.10,0.53,0.50,0.20,0.07,0.01,0.01,0.01,0.00,0.00,0.00,40.90,13.32,5449,30141,20500,5877,138,,,,,,,,,53.16,74.24,34.42,,Off,Off,0,No tolerance
39.35,0.01,0.01,0.48,0.20,0.09,204.09,595,296.94,,0.01,0.18,0.56,0.48,0.20,0.09,0.01,0.01,0.01,0.00,0.00,0.00,42.03,15.04,6250,29741,20159,5813,99,,,,,,,,,45.57,75.22,31.97,,Off,Off,0,No tolerance
39.12,0.01,0.02,0.40,0.32,-0.03,215.06,627,345.94,,0.01,0.10,0.50,0.40,0.31,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.37,11.40,5472,29753,20493,5797,367,,,,,,,,,60.76,77.66,32.95,,Off,Off,0,No tolerance
38.70,0.01,0.01,0.48,0.19,0.03,139.60,407,235.20,,0.01,0.12,0.55,0.48,0.19,0.03,0.01,0.01,0.01,0.00,0.00,0.00,44.15,15.34,4609,29715,20487,5765,128,,,,,,,,,48.75,49.37,22.05,,Off,Off,0,No tolerance
38.33,0.01,0.02,0.43,0.27,0.03,200.65,585,323.40,,0.00,0.08,0.51,0.43,0.27,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.53,10.37,4905,29872,20740,5738,299,,,,,,,,,58.19,75.58,26.34,,Off,Off,0,No tolerance
38.28,0.01,0.01,0.45,0.21,0.01,158.81,463,258.72,,0.00,0.13,0.55,0.45,0.21,0.01,0.01,0.01,0.01,0.00,0.00,0.00,46.76,14.76,4786,29306,20403,5734,180,,,,,,,,,49.86,55.00,24.38,,Off,Off,0,No tolerance
38.20,0.01,0.01,0.35,0.33,-0.01,210.94,615,316.54,,0.01,0.12,0.54,0.35,0.34,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,45.95,14.08,5856,30182,20807,5728,394,,,,,,,,,53.53,73.26,34.91,,Off,Off,0,No tolerance
38.19,0.01,0.01,0.35,0.35,-0.07,152.64,445,255.78,,0.01,0.11,0.54,0.35,0.35,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,45.18,13.69,4817,30215,20962,5727,406,,,,,,,,,42.38,56.47,29.77,,Off,Off,0,No tolerance
38.06,0.01,0.02,0.47,0.22,-0.09,203.74,594,324.38,,0.00,0.09,0.52,0.47,0.22,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,44.34,12.56,2404,30208,21088,5718,218,,,,,,,,,54.63,76.44,31.24,,Off,Off,0,No tolerance
37.94,0.01,0.02,0.47,0.26,0.00,178.70,521,293.02,,0.01,0.08,0.52,0.47,0.26,0.00,0.01,0.00,0.02,0.00,0.00,0.00,45.71,10.22,6571,30383,20651,5708,294,,,,,,,,,50.22,69.21,29.77,,Off,Off,0,No tolerance
37.89,0.01,0.01,0.47,0.21,0.02,176.30,514,269.50,,0.01,0.24,0.56,0.47,0.20,0.02,0.01,0.01,0.01,0.00,0.00,0.00,43.88,17.71,5233,32038,20559,5705,127,,,,,,,,,41.04,65.41,31.73,,Off,Off,0,No tolerance
37.80,0.01,0.01,0.29,0.34,-0.04,297.39,867,380.25,,0.02,0.22,0.57,0.28,0.34,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,45.04,16.31,6692,30363,20623,5698,388,,,,,,,,,78.15,68.23,49.25,,Off,Off,0,No tolerance
37.66,0.01,0.02,0.35,0.26,0.08,160.52,468,266.56,,0.01,0.09,0.54,0.36,0.26,0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.26,12.08,6371,30060,20662,5688,261,,,,,,,,,46.06,61.86,24.75,,Off,Off,0,No tolerance
37.52,0.01,0.01,0.50,0.17,-0.03,100.84,294,173.46,,0.02,0.19,0.60,0.50,0.16,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,42.99,20.01,7722,30795,20483,5677,66,,,,,,,,,34.67,37.12,20.34,,Off,Off,0,No tolerance
37.39,0.01,0.01,0.35,0.31,0.05,138.23,403,229.32,,0.01,0.23,0.56,0.35,0.31,0.04,0.01,0.00,0.01,0.00,0.00,0.00,40.96,15.92,5206,29626,20988,5667,346,,,,,,,,,31.48,58.31,26.95,,Off,Off,0,No tolerance
36.96,0.00,0.01,0.30,0.34,-0.01,182.82,533,259.70,,0.01,0.38,0.60,0.30,0.34,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,41.60,21.81,5185,30167,20734,5634,395,,,,,,,,,51.82,47.04,35.89,,Off,Off,0,No tolerance
36.83,0.01,0.01,0.28,0.31,-0.09,147.49,430,243.04,,0.01,0.19,0.56,0.28,0.31,-0.10,0.01,0.01,0.01,0.00,0.00,0.00,43.30,15.51,4402,29381,20077,5625,380,,,,,,,,,39.69,55.37,25.60,,Off,Off,0,No tolerance
36.79,0.01,0.01,0.42,0.34,-0.06,156.06,455,255.78,,0.00,0.17,0.55,0.41,0.34,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,43.56,17.38,4757,29576,20855,5622,407,,,,,,,,,44.71,49.00,43.61,,Off,Off,0,No tolerance
36.51,0.01,0.01,0.35,0.37,-0.02,159.50,465,242.06,,0.01,0.17,0.59,0.35,0.36,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.27,15.29,6894,31572,20619,5600,411,,,,,,,,,52.31,39.08,47.65,,Off,Off,0,No tolerance
35.98,0.01,0.01,0.44,0.24,0.07,142.69,416,227.36,,0.01,0.20,0.58,0.44,0.24,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.70,18.16,6337,29653,20897,5560,205,,,,,,,,,38.83,50.59,29.16,,Off,Off,0,No tolerance
35.92,0.01,0.01,0.41,0.39,-0.09,147.15,429,236.18,,0.01,0.13,0.57,0.40,0.39,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.42,12.92,7168,29915,21076,5554,420,,,,,,,,,22.42,61.13,41.41,,Off,Off,0,No tolerance
35.56,0.01,0.01,0.52,0.20,0.08,172.88,504,281.26,,0.01,0.19,0.53,0.53,0.20,0.07,0.01,0.01,0.01,0.00,0.00,0.00,41.40,14.26,6789,29759,21152,5527,94,,,,,,,,,48.88,64.56,35.65,,Off,Off,0,No tolerance
35.37,0.01,0.01,0.38,0.34,0.00,136.51,398,229.32,,0.01,0.19,0.56,0.38,0.34,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.03,16.13,2816,28955,20934,5512,397,,,,,,,,,38.95,48.63,27.56,,Off,Off,0,No tolerance
35.33,0.01,0.01,0.28,0.31,-0.06,202.37,590,316.54,,0.01,0.25,0.53,0.28,0.31,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,40.88,15.65,7611,29663,20606,5508,385,,,,,,,,,45.57,74.36,44.84,,Off,Off,0,No tolerance
35.20,0.01,0.01,0.52,0.18,0.04,155.72,454,264.60,,0.00,0.09,0.53,0.52,0.18,0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.37,12.67,6279,31170,21352,5499,85,,,,,,,,,51.20,59.17,28.42,,Off,Off,0,No tolerance
35.13,0.01,0.02,0.46,0.24,0.04,185.91,542,309.68,,0.01,0.06,0.51,0.46,0.24,0.04,0.01,0.01,0.02,0.00,0.00,0.00,43.07,10.92,5270,29606,21437,5493,250,,,,,,,,,59.04,67.99,25.60,,Off,Off,0,No tolerance
35.05,0.01,0.02,0.38,0.28,0.03,135.14,394,241.08,,0.00,0.07,0.53,0.38,0.28,0.03,0.01,0.00,0.02,0.00,0.00,0.00,41.89,10.51,7107,29493,21198,5487,300,,,,,,,,,44.10,60.52,22.78,,Off,Off,0,No tolerance
35.02,0.01,0.01,0.33,0.32,-0.04,126.91,370,210.70,,0.01,0.24,0.58,0.33,0.32,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,40.74,17.15,7251,29694,20507,5484,387,,,,,,,,,30.87,50.35,28.30,,Off,Off,0,No tolerance
34.93,0.01,0.01,0.30,0.30,-0.05,199.63,582,341.04,,0.01,0.12,0.48,0.31,0.30,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,38.84,10.53,4548,31743,20662,5477,362,,,,,,,,,51.45,84.53,38.22,,Off,Off,0,No tolerance
34.92,0.01,0.01,0.38,0.25,0.00,112.50,328,196.00,,0.01,0.16,0.58,0.38,0.25,0.00,0.00,0.01,0.01,0.00,0.00,0.00,44.02,16.61,6316,29958,21094,5477,242,,,,,,,,,34.42,43.37,21.07,,Off,Off,0,No tolerance
34.55,0.01,0.01,0.28,0.19,0.09,111.13,324,210.70,,0.01,0.07,0.53,0.28,0.19,0.09,0.01,0.00,0.01,0.00,0.00,0.00,42.52,10.72,6499,28978,20800,5448,102,,,,,,,,,38.34,51.33,21.44,,Off,Off,0,No tolerance
34.35,0.01,0.01,0.42,0.15,-0.03,135.14,394,230.30,,0.00,0.11,0.55,0.42,0.16,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,47.89,13.35,5418,30467,20888,5432,64,,,,,,,,,43.00,54.14,22.05,,Off,Off,0,No tolerance
34.20,0.01,0.01,0.51,0.20,0.00,136.86,399,239.12,,0.00,0.11,0.54,0.51,0.20,0.00,0.01,0.01,0.01,0.00,0.00,0.00,48.88,12.90,7885,29726,21368,5420,118,,,,,,,,,49.00,52.31,21.56,,Off,Off,0,No tolerance
34.18,0.01,0.02,0.38,0.34,-0.07,133.43,389,237.16,,0.00,0.06,0.53,0.38,0.34,-0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.35,9.39,5265,29238,21211,5418,405,,,,,,,,,42.38,57.21,29.03,,Off,Off,0,No tolerance
34.03,0.01,0.02,0.39,0.28,-0.02,182.82,533,316.54,,0.00,0.07,0.49,0.39,0.28,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.03,9.80,6392,29619,20941,5407,331,,,,,,,,,53.41,76.93,24.38,,Off,Off,0,No tolerance
33.73,0.00,0.01,0.40,0.30,0.08,107.70,314,196.98,,0.00,0.22,0.56,0.40,0.30,0.08,0.01,0.01,0.01,0.00,0.00,0.00,44.77,15.72,7469,29564,21021,5383,348,,,,,,,,,39.57,41.77,24.99,,Off,Off,0,No tolerance
33.37,0.01,0.01,0.36,0.33,0.02,161.89,472,267.54,,0.00,0.10,0.54,0.36,0.33,0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.49,12.81,6914,29440,20633,5354,373,,,,,,,,,47.77,64.80,26.83,,Off,Off,0,No tolerance
33.30,0.01,0.02,0.33,0.35,-0.04,243.87,711,393.96,,0.01,0.05,0.48,0.33,0.35,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,48.30,9.49,6099,30090,20943,5348,408,,,,,,,,,73.99,84.40,35.89,,Off,Off,0,No tolerance
32.83,0.01,0.01,0.26,0.28,-0.01,126.91,370,217.56,,0.01,0.10,0.56,0.26,0.28,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,43.69,12.89,7200,29381,21085,5310,337,,,,,,,,,39.57,50.96,18.87,,Off,Off,0,No tolerance
32.70,0.01,0.01,0.38,0.35,-0.08,126.91,370,216.58,,0.00,0.12,0.56,0.39,0.35,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.06,12.61,7670,30218,21455,5300,412,,,,,,,,,24.25,57.70,39.20,,Off,Off,0,No tolerance
32.54,0.01,0.01,0.37,0.41,-0.06,143.38,418,246.96,,0.02,0.10,0.54,0.37,0.40,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,41.69,11.34,8703,30598,21421,5287,270,,,,,,,,,32.83,61.01,38.96,,Off,Off,0,No tolerance
32.15,0.01,0.02,0.40,0.25,0.07,131.72,384,245.01,,0.00,0.07,0.51,0.39,0.25,0.07,0.01,0.00,0.01,0.00,0.00,0.00,41.10,11.03,4932,29791,21211,5255,259,,,,,,,,,43.61,54.64,26.09,,Off,Off,0,No tolerance
32.13,0.01,0.01,0.34,0.28,0.04,122.45,357,199.92,,0.02,0.18,0.60,0.33,0.27,0.04,0.01,0.00,0.01,0.00,0.00,0.00,42.94,16.38,7134,28921,21052,5254,304,,,,,,,,,35.28,47.29,22.54,,Off,Off,0,No tolerance
32.00,0.01,0.01,0.36,0.30,-0.05,167.73,489,282.24,,0.01,0.16,0.52,0.36,0.30,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,46.95,13.31,7080,30746,21243,5243,360,,,,,,,,,40.18,68.97,39.44,,Off,Off,0,No tolerance
31.99,0.01,0.01,0.52,0.22,0.08,131.71,384,223.44,,0.00,0.12,0.56,0.52,0.22,0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.44,12.66,6034,30625,21185,5242,144,,,,,,,,,49.37,47.04,24.01,,Off,Off,0,No tolerance
31.76,0.00,0.01,0.35,0.35,0.01,127.94,373,222.46,,0.01,0.26,0.55,0.35,0.35,0.01,0.01,0.01,0.01,0.00,0.00,0.00,42.75,16.91,6082,29304,21482,5223,400,,,,,,,,,31.60,53.65,34.79,,Off,Off,0,No tolerance
31.74,0.01,0.01,0.29,0.29,-0.08,109.76,320,196.98,,0.01,0.15,0.56,0.29,0.29,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.74,13.90,4967,28995,21133,5221,356,,,,,,,,,35.16,48.88,23.40,,Off,Off,0,No tolerance
31.56,0.01,0.01,0.23,0.20,-0.06,98.44,287,183.26,,0.01,0.13,0.56,0.23,0.20,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.44,13.33,7677,30518,21258,5207,161,,,,,,,,,36.99,39.69,20.34,,Off,Off,0,No tolerance
30.91,0.01,0.01,0.33,0.31,-0.04,145.77,425,237.16,,0.01,0.21,0.56,0.33,0.31,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,42.10,15.14,7637,29682,20683,5153,365,,,,,,,,,32.83,62.84,28.42,,Off,Off,0,No tolerance
30.84,0.01,0.01,0.39,0.33,0.05,115.94,338,203.84,,0.02,0.20,0.56,0.39,0.32,0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.14,15.39,8125,29958,21385,5147,378,,,,,,,,,35.03,49.86,24.38,,Off,Off,0,No tolerance
30.68,0.01,0.01,0.31,0.28,0.07,119.71,349,211.68,,0.00,0.10,0.55,0.31,0.28,0.07,0.01,0.00,0.01,0.00,0.00,0.00,42.93,12.50,6950,29462,21348,5134,310,,,,,,,,,36.26,50.96,19.11,,Off,Off,0,No tolerance
30.51,0.01,0.02,0.46,0.24,-0.08,175.27,511,321.44,,0.00,0.04,0.47,0.46,0.23,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,41.92,8.38,7223,29358,21713,5119,269,,,,,,,,,63.70,69.09,25.72,,Off,Off,0,No tolerance
30.46,0.01,0.01,0.35,0.34,0.03,149.20,435,254.80,,0.00,0.11,0.53,0.35,0.34,0.04,0.01,0.01,0.01,0.00,0.00,0.00,44.98,12.55,7943,29812,21116,5115,401,,,,,,,,,49.73,50.23,29.52,,Off,Off,0,No tolerance
30.40,0.01,0.02,0.40,0.29,0.09,190.02,554,343.00,,0.00,0.05,0.47,0.41,0.29,0.09,0.01,0.01,0.02,0.00,0.00,0.00,41.88,8.01,7395,30426,21662,5110,312,,,,,,,,,64.07,77.17,26.70,,Off,Off,0,No tolerance
30.22,0.01,0.01,0.40,0.29,0.01,132.40,386,221.48,,0.02,0.17,0.57,0.40,0.29,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.64,15.69,7553,29896,21422,5095,339,,,,,,,,,39.32,49.49,24.50,,Off,Off,0,No tolerance
30.09,0.01,0.02,0.49,0.23,-0.01,172.19,502,292.04,,0.00,0.07,0.51,0.49,0.24,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,44.76,10.29,8268,29746,21257,5084,235,,,,,,,,,45.81,69.34,32.22,,Off,Off,0,No tolerance
30.00,0.01,0.01,0.36,0.23,-0.07,104.27,304,196.00,,0.01,0.12,0.55,0.36,0.23,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.08,13.53,6384,29063,20969,5076,225,,,,,,,,,36.01,43.73,19.72,,Off,Off,0,No tolerance
29.94,0.01,0.01,0.44,0.22,0.00,124.51,363,218.54,,0.00,0.09,0.55,0.44,0.22,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.40,12.79,7598,29521,21474,5072,179,,,,,,,,,39.81,49.12,19.23,,Off,Off,0,No tolerance
29.91,0.01,0.01,0.28,0.25,-0.09,88.15,257,170.52,,0.01,0.15,0.56,0.28,0.25,-0.09,0.01,0.00,0.01,0.00,0.00,0.00,44.43,14.03,7167,29872,21016,5068,272,,,,,,,,,28.79,40.18,16.17,,Off,Off,0,No tolerance
29.88,0.01,0.01,0.30,0.26,0.03,118.33,345,223.44,,0.00,0.12,0.52,0.30,0.25,0.03,0.01,0.00,0.01,0.00,0.00,0.00,44.36,11.40,8191,29613,21449,5066,251,,,,,,,,,35.65,55.62,20.09,,Off,Off,0,No tolerance
29.81,0.01,0.01,0.49,0.18,-0.07,128.97,376,239.12,,0.01,0.10,0.52,0.49,0.18,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.28,11.36,6886,29279,21240,5060,151,,,,,,,,,42.26,57.21,21.19,,Off,Off,0,No tolerance
29.79,0.01,0.01,0.28,0.36,-0.09,181.45,529,268.52,,0.01,0.14,0.58,0.28,0.36,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,41.61,14.45,9899,29788,21595,5058,414,,,,,,,,,62.60,44.59,29.89,,Off,Off,0,No tolerance
29.69,0.01,0.01,0.44,0.21,-0.02,89.87,262,180.32,,0.01,0.11,0.54,0.44,0.21,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,43.88,13.40,6883,28910,21494,5050,172,,,,,,,,,32.46,39.32,18.99,,Off,Off,0,No tolerance
29.45,0.01,0.01,0.42,0.21,-0.03,104.27,304,196.00,,0.01,0.12,0.55,0.42,0.21,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,39.69,12.83,7123,29441,21708,5030,169,,,,,,,,,30.50,47.41,20.34,,Off,Off,0,No tolerance
29.39,0.01,0.02,0.44,0.25,-0.01,154.69,451,264.60,,0.00,0.08,0.53,0.44,0.25,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,47.92,11.50,8121,31005,21422,5024,237,,,,,,,,,45.69,63.09,20.70,,Off,Off,0,No tolerance
29.28,0.01,0.01,0.48,0.17,0.01,105.30,307,195.02,,0.01,0.11,0.55,0.48,0.17,0.01,0.00,0.00,0.01,0.00,0.00,0.00,44.66,13.67,9855,29315,21727,5015,77,,,,,,,,,36.75,43.98,17.76,,Off,Off,0,No tolerance
28.83,0.00,0.01,0.37,0.27,-0.09,109.76,320,196.98,,0.02,0.28,0.56,0.37,0.27,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,43.47,18.17,9097,29424,21527,4976,319,,,,,,,,,33.20,45.81,24.87,,Off,Off,0,No tolerance
28.75,0.01,0.01,0.33,0.30,-0.01,122.79,358,214.62,,0.01,0.16,0.56,0.33,0.30,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,40.20,13.50,9050,29960,21531,4969,369,,,,,,,,,30.01,54.76,25.48,,Off,Off,0,No tolerance
28.71,0.01,0.01,0.36,0.22,0.02,104.62,305,185.22,,0.00,0.13,0.58,0.36,0.22,0.02,0.01,0.00,0.01,0.00,0.00,0.00,42.79,14.13,9097,29963,21474,4966,185,,,,,,,,,32.58,47.77,20.34,,Off,Off,0,No tolerance
28.56,0.00,0.01,0.40,0.16,0.01,79.23,231,148.96,,0.01,0.20,0.60,0.40,0.16,0.00,0.01,0.00,0.01,0.00,0.00,0.00,45.99,17.60,6603,29694,21652,4953,76,,,,,,,,,26.09,34.42,17.27,,Off,Off,0,No tolerance
28.44,0.01,0.02,0.49,0.24,-0.05,186.25,543,325.36,,0.00,0.03,0.48,0.49,0.24,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,41.06,8.55,8129,31506,21876,4942,278,,,,,,,,,69.46,67.99,21.19,,Off,Off,0,No tolerance
28.37,0.01,0.01,0.53,0.16,0.00,114.22,333,214.62,,0.02,0.08,0.53,0.52,0.16,0.00,0.01,0.00,0.01,0.00,0.00,0.00,44.33,11.90,8580,30382,21809,4937,72,,,,,,,,,42.75,44.96,20.95,,Off,Off,0,No tolerance
28.33,0.01,0.01,0.36,0.30,-0.02,140.97,411,237.16,,0.01,0.19,0.55,0.35,0.30,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.14,15.58,9524,29389,21318,4933,368,,,,,,,,,41.53,55.37,29.52,,Off,Off,0,No tolerance
28.13,0.01,0.01,0.53,0.22,0.04,103.25,301,203.84,,0.02,0.06,0.52,0.53,0.22,0.03,0.00,0.00,0.02,0.00,0.00,0.00,43.62,10.44,7462,29672,21746,4915,193,,,,,,,,,44.34,41.65,15.92,,Off,Off,0,No tolerance
