Speed,FuelRate,DistanceToIntersection
15.7,0.011097,0
19.4,0.006153,76.43
19.7,0,76.43
20.8,0.008028,59.07
23.4,0.009375,59.07
25.6,0.007236,59.07
27.3,0.006847,29.15
28.7,0.003264,29.15
28.5,1.4e-05,4.84
29.8,0.008375,4.84
31.1,0.004583,4.84
31.4,0.001528,0
31.2,0.00125,0
31.3,0.001903,119.76
31.3,0.001764,119.76
31.2,0.001597,119.76
30.8,0,76.76
30.1,0,76.76
28.4,0,48.61
25.9,0,48.61
23.8,0,48.61
23,0.000889,11.28
22.5,0.001736,11.28
21.9,0,0
21,0,0
20.5,0,0
20.6,0.001944,0
20.6,0.002056,0
21.8,0.006028,55.24
23.4,0.006889,55.24
24.1,0,55.24
24.6,0.005611,24.98
26.7,0.009875,24.98
29,0.009694,2.67
29.4,0,2.67
29.9,0.006861,2.67
31.8,0.009347,408.66
33.4,0.009597,408.66
35.2,0.009778,380.48
35.7,0.000681,380.48
35.5,0.000764,380.48
35,0.001097,333.17
35.1,0.003111,333.17
35.4,0.003472,301.52
35.5,0.002847,301.52
35.6,0.002903,301.52
35.6,0.003458,253.71
35.7,0.00325,253.71
35.6,0.002347,221.61
35.5,0.001903,221.61
35,0.001333,221.61
34.4,0,173.33
33.7,0,173.33
32.1,0,141.95
29.2,0,141.95
26.7,0,141.95
24.5,0,99.31
22.3,0,99.31
20.7,0,76.43
18.8,0.000139,76.43
16.4,0.000722,76.43
13.5,0.00075,48.83
10.5,0.000778,48.83
8,0.000764,35.9
5,0.000764,35.9
3.5,0.000806,35.9
1.9,0.000778,26.39
1,0.000819,26.39
1,0.000847,25.29
0,0.000833,25.29
0,0.000819,25.29
0,0.000847,24.76
0,0.000847,24.76
0,0.000847,24.48
0,0.000861,24.48
0,0.000722,24.48
0,0.000681,24.21
0,0.000653,24.21
0,0.000653,23.97
0,0.000653,23.97
0,0.000653,23.97
0,0.000667,23.27
0,0.000639,23.27
0,0.000667,23.18
0,0.000639,23.18
0,0.000639,23.35
0,0.000667,23.35
0,0.000639,23.35
0,0.000653,23.66
0,0.000653,23.66
0,0.000667,24.03
0,0.000653,24.03
0,0.000708,24.03
0,0.000708,24.15
0,0.000708,24.15
0,0.000708,24.23
0,0.000722,24.23
0,0.000708,24.23
0,0.000708,24.17
0,0.000708,24.17
0,0.000722,24.1
0,0.000681,24.1
0,0.000667,24.1
0,0.000653,23.96
0,0.000667,23.96
0,0.000653,23.73
0,0.000653,23.73
0,0.000653,23.73
0,0.000653,23.71
0,0.000653,23.71
0,0.000639,23.62
0,0.000653,23.62
0,0.000653,23.62
0,0.000667,23.48
0,0.000667,23.48
0,0.000653,0
0,0.000653,0
0,0.000708,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000722,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000653,0
0,0.000653,0
0,0.000667,0
0,0.000653,0
0,0.000667,0
0,0.000681,0
0,0.000653,0
0,0.000667,0
0,0.000653,0
0,0.000653,0
0,0.000653,0
0,0.002014,0
2.4,0.002972,0
5.9,0.004403,0
9.7,0.007875,0
12,0,0
12.7,0.004,0
16.4,0.013597,0
20.7,0.009819,0
21.4,0.002,0
23.3,0.010958,0
27.4,0.014097,0
27.9,0,0
28.8,0.009431,0
31.1,0.014986,0
34.4,0.014694,0
36.3,0.008875,0
36.4,0,0
36.9,0.003361,0
38.2,0.010125,0
39.5,0.009653,0
40.9,0.009694,0
42,0.006292,0
42.5,0.004639,0
42.2,0,0
41.7,0,0
41.1,0.000486,0
40.7,0.001625,150.6
40.3,0.001139,150.6
40.4,0.001292,113.84
39.8,0.001431,113.84
39.4,0.001458,77.86
39.3,0.001875,77.86
39,0.001847,77.86
38.9,0.001972,25.38
38.7,0.001986,25.38
38.7,0.002431,0
38.7,0.002431,0
38.6,0.002431,0
38.7,0.002431,371.33
38.8,0.002292,371.33
38.6,0.001375,336.58
38.5,0.002097,336.58
38.4,0.002708,336.58
38.5,0.002708,284.76
38.6,0.002875,284.76
38.6,0.002583,250.16
38.5,0.002125,250.16
38.7,0.003556,250.16
38.9,0.003347,198.16
39.3,0.004014,198.16
39.3,0.003486,163.54
39.5,0.002028,163.54
39.3,0.002181,163.54
39.2,0.002319,110.56
39.1,0.002167,110.56
39,0.002764,75.44
39,0.002611,75.44
38.9,0.002597,75.44
39,0.002444,22.87
39,0.002458,22.87
39,0.002931,0
39.5,0.003819,0
39.7,0.003861,806.05
40,0.003764,806.05
40,0.002542,806.05
40,0.002889,770.32
40.2,0.004125,770.32
40.5,0.004153,716.23
40.5,0.00225,716.23
40.5,0.002403,716.23
40.4,0.002722,679.74
40.4,0.002722,679.74
40.4,0.002889,625.27
40.5,0.003042,625.27
40.6,0.003056,625.27
40.7,0.002903,589.04
40.6,0.002583,589.04
40.6,0.002736,534.52
40.6,0.002917,534.52
40.6,0.003056,534.52
40.6,0.002903,497.68
40.7,0.002917,497.68
40.5,0.002903,443.08
40.6,0.003222,443.08
40.6,0.003236,443.08
40.7,0.002903,406.42
40.5,0.001472,406.42
40.1,0.000806,351.29
39.8,0.001111,351.29
39.4,0.001417,351.29
39.2,0.001556,314.98
39.1,0.002042,314.98
39,0.002153,261.49
39,0.002153,261.49
39,0.002458,261.49
39,0.002444,226.32
39.1,0.002458,226.32
39.1,0.0025,173.52
39,0.002611,173.52
38.6,0,173.52
37.9,0,138.17
36.7,0,138.17
35,0,87.01
33,0,87.01
31.1,0,87.01
28.4,0,56.21
23.9,0.001667,56.21
18.7,0,17.97
15,0.000708,17.97
13.8,0.001931,17.97
