Species,animal,Ref ID,Variable,Paternity protection,RefPop,Publ year,Zr1,Zr2,Zr3,S.E.,N,Manipulation
Acanthiza pusilla,Acanthiza_pusilla,1,age,guard,r0011,2002,-0.368,-0.368,-0.368,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,age,guard,r0011,2002,-0.0996,-0.0996,-0.0996,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,age,guard,r0011,2002,-0.0353,-0.0353,-0.0353,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,age,guard,r0011,2002,-0.3539,-0.3539,-0.3539,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,size,guard,r0011,2002,,0,0.3923,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,size,guard,r0011,2002,,0,0.3474,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,size,guard,r0011,2002,,0,0.1417,0.2673,17,no
Acanthiza pusilla,Acanthiza_pusilla,1,size,guard,r0011,2002,,0,0.3556,0.2673,17,no
Acrocephalus sechellensis,Acrocephalus_sechellensis,5,size,guard,r0051,2001,-1.5019,-1.5019,-1.5019,0.5,7,no
Bubulcus ibis,Bubulcus_ibis,8,color,guard,r0081,2004,,0,0.0861,0.1543,45,no
Bubulcus ibis,Bubulcus_ibis,8,color,WPC,r0081,2004,0.5954,0.5954,0.5954,0.1429,52,no
Ciconia ciconia,Ciconia_ciconia,10,size,WPC,r0101,1992,-0.1368,-0.1368,-0.1368,0.4082,9,no
Cyanistes caeruleus,Parus_caeruleus,11,hormone,guard,r0111,2005,-0.1238,-0.1238,-0.1238,0.1796,34,yes
Cyanistes caeruleus,Parus_caeruleus,11,hormone,guard,r0111,2005,-0.1152,-0.1152,-0.1152,0.1796,34,yes
Cyanistes caeruleus,Parus_caeruleus,11,hormone,guard,r0111,2005,0.1238,0.1238,0.1238,0.1796,34,yes
Cyanistes caeruleus,Parus_caeruleus,12,polygyny,guard,r1213,1992,-1.0778,-1.0778,-1.0778,0.1741,36,no
Cyanistes caeruleus,Parus_caeruleus,12,polygyny,guard,r1213,1992,-0.1219,-0.1219,-0.1219,0.1741,36,no
Cyanistes caeruleus,Parus_caeruleus,12,polygyny,guard,r1213,1992,-0.7467,-0.7467,-0.7467,0.1741,36,no
Cyanistes caeruleus,Parus_caeruleus,13,polygyny,guard,r1213,1995,-0.2046,-0.2046,-0.2046,0.1741,36,no
Cyanistes caeruleus,Parus_caeruleus,13,polygyny,WPC,r1213,1995,-0.0105,-0.0105,-0.0105,0.1741,36,no
Dendroica caerulescens,Dendroica_caerulescens,15,size,guard,r0151,2001,-0.0626,-0.0626,-0.0626,0.4472,8,no
Dendroica caerulescens,Dendroica_caerulescens,15,size,guard,r0151,2001,,0,0.6365,0.4472,8,no
Emberiza citrinella,Emberiza_citrinella,16,age,guard,r0161,1992,-0.2627,-0.2627,-0.2627,0.1459,50,no
Emberiza citrinella,Emberiza_citrinella,16,age,guard,r0161,1992,-0.1509,-0.1509,-0.1509,0.1459,50,no
Emberiza schoeniclus,Emberiza_schoeniclus,17,age,guard,r0171,2006,-2.094,-2.094,-2.094,0.2582,18,no
Ficedula hypoleuca,Ficedula_hypoleuca,20,polygyny,guard,r0201,1987,-0.2071,-0.2071,-0.2071,0.2085,26,no
Fringella coelebs,Fringilla_coelebs,23,age,guard,r0231,1992,-0.2138,-0.2138,-0.2138,0.5774,6,no
Fringella coelebs,Fringilla_coelebs,23,age,guard,r0231,1992,-0.419,-0.419,-0.419,0.5774,6,no
Geothlypis trichas,Geothlypis_trichas,26,color,guard,r0261,2006,,0,0.3487,0.3162,13,no
Geothlypis trichas,Geothlypis_trichas,26,size,guard,r0261,2006,,0,0.0121,0.3162,13,no
Geothlypis trichas,Geothlypis_trichas,26,size,guard,r0261,2006,,0,0.0024,0.3162,13,no
Geothlypis trichas,Geothlypis_trichas,26,size,guard,r0261,2006,0.2454,0.2454,0.2454,0.2887,15,no
Geothlypis trichas,Geothlypis_trichas,26,size,guard,r0261,2006,-0.5646,-0.5646,-0.5646,0.3162,13,no
Hirundo rustica,Hirundo_rustica,27,age,guard,r0271,1987,-0.0902,-0.0902,-0.0902,0.1443,51,no
Hirundo rustica,Hirundo_rustica,27,size,guard,r0271,1987,0.0902,0.0902,0.0902,0.1443,51,no
Hirundo rustica,Hirundo_rustica,27,size,guard,r0271,1987,0.0902,0.0902,0.0902,0.1443,51,no
