Date,time,slope,r2,min [O2],max [O2],MO2,chamber volume,animal mass,mean temp,min temperature,max temperature,Comments,Measurement.length,Animal_ID,Test_Temp,100_Perc_O2,IOW,ED
10/26/17,11:59:20,-8.69E-02,0.988927302,183.8,211.7,6944.3,110.2,4.75,24,24,24,chase,300,C17,24,233,10.1,
10/26/17,12:16:40,-7.75E-02,0.994179732,183,206.9,6191.2,110.2,4.75,24,24,24,,300,C17,24,233,10.1,
10/26/17,12:34:04,-7.03E-02,0.988770489,191.6,209.2,5615.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,12:49:40,-7.00E-02,0.987876859,193.1,210.9,5594.5,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,13:05:16,-6.97E-02,0.98611324,192.7,211,5571.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,13:20:52,-7.32E-02,0.989485334,193.4,211.2,5854.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,13:36:28,-7.09E-02,0.989478287,193.3,211.2,5667.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,13:52:04,-7.27E-02,0.988624453,193.4,212.5,5814.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,14:07:40,-7.23E-02,0.987448254,192.8,211.4,5777.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,14:23:16,-7.33E-02,0.988111687,193.3,211.7,5861.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,14:38:52,-7.19E-02,0.989392087,193.4,211.3,5744.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,14:54:28,-7.06E-02,0.990018743,194.4,211.5,5639.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,15:10:04,-6.82E-02,0.988222082,195.3,212.4,5453.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,15:25:40,-6.87E-02,0.989797295,195.6,212.9,5492.3,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,15:41:18,-8.15E-02,0.991026541,187.9,207.3,6516.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,16:02:57,-7.69E-02,0.991057223,190.6,209.2,6144,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,16:18:34,-7.41E-02,0.986095274,191.6,211.6,5920.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,16:34:10,-6.90E-02,0.987397706,193.3,210.8,5513.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,16:49:46,-6.72E-02,0.981718276,194.7,211.2,5371.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,17:05:22,-6.58E-02,0.986034172,196.2,213.7,5263.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,17:20:58,-6.44E-02,0.981411526,196.4,213.5,5144.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,17:36:34,-6.29E-02,0.985347067,196.5,212.4,5029.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,17:52:10,-5.97E-02,0.978442055,197.4,213.1,4774.9,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,18:07:46,-5.64E-02,0.979501312,199.1,214.3,4506.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,18:23:22,-8.65E-02,0.98627432,192.6,213.5,6916.6,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,18:38:58,-5.52E-02,0.977075101,195.8,209.9,4411.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,18:54:36,-6.23E-02,0.983537838,198.9,215.3,4978.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,19:10:11,-6.18E-02,0.986142095,199.8,216.1,4942.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,19:25:48,-5.07E-02,0.960909441,197.7,212.9,4054.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,19:41:23,-6.10E-02,0.983880734,201.3,217.2,4873.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,19:57:00,-5.46E-02,0.976663782,201.6,217.1,4364.1,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,20:12:37,-5.06E-02,0.976671214,197.6,211,4041.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,20:28:13,-5.88E-02,0.980641034,201.3,216.3,4695.8,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,20:43:49,-5.73E-02,0.980373027,202.3,217.9,4579.4,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,20:59:27,-5.41E-02,0.97553933,199.6,214.6,4321,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,21:15:05,-5.85E-02,0.984377798,202.5,217.9,4673.7,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
10/26/17,21:30:41,-5.87E-02,0.982762956,203.6,218.6,4691.2,110.2,4.75,24,24,24,,240,C17,24,233,10.1,
