Tag_ID,Route,Subroute,Passage_Hole,Array_Name
G725D5367,spillway,spillway_weir,B08,LMN
G7291A6D5,spillway,regular_spillway,B06,LMN
G72941959,spillway,regular_spillway,B06,LMN
G726C704F,spillway,spillway_weir,B08,LMN
G72FEC3CD,powerhouse,JBS,T03,LMN
G72130019,powerhouse,turbine,T02,LMN
G72012CE4,,,,LMN
G72A545C8,spillway,spillway_weir,B08,LMN
G720AB2C9,,,,LMN
G72C44CCA,spillway,spillway_weir,B08,LMN
G7231C65E,spillway,spillway_weir,B08,LMN
G720744E9,spillway,regular_spillway,B02,LMN
G72A16D12,spillway,spillway_weir,B08,LMN
G7238AF15,spillway,spillway_weir,B08,LMN
G72D56F23,,,,LMN
G728E3971,,,,LMN
G72940F19,spillway,spillway_weir,B08,LMN
G72624512,powerhouse,JBS,T03,LMN
G722DB184,spillway,regular_spillway,B07,LMN
G72708FDB,spillway,spillway_weir,B08,LMN
G7271306C,,,,LMN
G7216CDD1,,,,LMN
G72D2C93F,spillway,spillway_weir,B08,LMN
G72ED6A47,,,,LMN
G72FF4558,spillway,spillway_weir,B08,LMN
G72887A7F,spillway,regular_spillway,B06,LMN
G7208578E,,,,LMN
G72ACC32B,spillway,spillway_weir,B08,LMN
G72CC31B9,spillway,spillway_weir,B08,LMN
G725B8D85,spillway,spillway_weir,B08,LMN
G7248324F,spillway,spillway_weir,B08,LMN
G72F8DB38,,,,LMN
G72AE0E8D,dam,,,LMN
G72ACE828,,,,LMN
G72D8ECC4,,,,LMN
G72C51B56,dam,,,LMN
G724CC4DD,spillway,spillway_weir,B08,LMN
G7236E613,,,,LMN
G72D7D742,,,,LMN
G72EF73D7,spillway,regular_spillway,B02,LMN
G72DEC0EE,spillway,spillway_weir,B08,LMN
G7270FB42,spillway,spillway_weir,B08,LMN
G727AC504,,,,LMN
G72514CF6,powerhouse,turbine,T03,LMN
G72E77A3D,,,,LMN
G7215A6C1,spillway,spillway_weir,B08,LMN
G7216DFF0,,,,LMN
G727A4875,,,,LMN
G7232AEAC,spillway,spillway_weir,B08,LMN
G72C3C4EA,spillway,regular_spillway,B06,LMN
G722BFE29,,,,LMN
G725F7037,spillway,spillway_weir,B08,LMN
G722E3A7D,spillway,spillway_weir,B08,LMN
G72CF9B3D,,,,LMN
G72DCC41E,,,,LMN
G72FCF99C,spillway,regular_spillway,B07,LMN
G7244EEF6,spillway,spillway_weir,B08,LMN
G72765E78,spillway,spillway_weir,B08,LMN
G7219A68C,,,,LMN
G72B214CF,,,,LMN
G7221FF90,spillway,regular_spillway,B06,LMN
G7284ECFE,spillway,spillway_weir,B08,LMN
G72312555,spillway,spillway_weir,B08,LMN
G72AD659D,spillway,regular_spillway,B06,LMN
G726AD04A,spillway,spillway_weir,B08,LMN
G72E1809D,spillway,regular_spillway,B02,LMN
G72EFE7A7,,,,LMN
G724803AF,,,,LMN
G72325D3A,spillway,spillway_weir,B08,LMN
G72D50E18,spillway,regular_spillway,B07,LMN
G72B9730A,,,,LMN
G722E6AA6,powerhouse,turbine,T03,LMN
G72C7D8EF,,,,LMN
G72FD88FE,powerhouse,turbine,T03,LMN
G725DA96D,,,,LMN
G722D57B0,spillway,spillway_weir,B08,LMN
G72212364,spillway,spillway_weir,B08,LMN
G72809BBE,,,,LMN
G722F1306,,,,LMN
G725E0B2B,spillway,spillway_weir,B08,LMN
G7295B72D,spillway,spillway_weir,B08,LMN
G72FFF434,spillway,regular_spillway,B07,LMN
G72A232DD,,,,LMN
G72F79427,powerhouse,JBS,T02,LMN
G723CE8EB,powerhouse,JBS,T02,LMN
G72EC2207,spillway,spillway_weir,B08,LMN
G7226B245,spillway,regular_spillway,B01,LMN
G72199632,,,,LMN
G72137303,spillway,spillway_weir,B08,LMN
G72CE8425,spillway,spillway_weir,B08,LMN
G72A7309E,spillway,spillway_weir,B08,LMN
G7244BA4C,spillway,spillway_weir,B08,LMN
G72280B37,powerhouse,turbine,T03,LMN
G72254944,,,,LMN
G72774A40,spillway,spillway_weir,B08,LMN
G72AC6A18,spillway,regular_spillway,B06,LMN
G7225EF36,spillway,spillway_weir,B08,LMN
G720C4D56,spillway,spillway_weir,B08,LMN
G72F1FAF7,spillway,spillway_weir,B08,LMN
G7213527E,spillway,regular_spillway,B06,LMN
G72636ED5,spillway,spillway_weir,B08,LMN
G720057F8,powerhouse,JBS,T03,LMN
G7262CD5C,spillway,regular_spillway,B06,LMN
G7200ADF2,spillway,spillway_weir,B08,LMN
G727AD725,,,,LMN
G721C4B67,,,,LMN
G72474790,,,,LMN
G72B3EB3E,powerhouse,turbine,T03,LMN
G72E43A2E,spillway,spillway_weir,B08,LMN
G725C5F00,spillway,spillway_weir,B08,LMN
G72F01ADA,spillway,spillway_weir,B08,LMN
G720FD632,spillway,regular_spillway,B06,LMN
G72706073,spillway,regular_spillway,B02,LMN
G7274B983,spillway,spillway_weir,B08,LMN
G72A7781A,spillway,spillway_weir,B08,LMN
G722C9C9E,spillway,regular_spillway,B06,LMN
G725DA0F1,spillway,spillway_weir,B08,LMN
G7232443B,,,,LMN
G72E53FD5,,,,LMN
G72B065F8,,,,LMN
G728BF0D8,spillway,spillway_weir,B08,LMN
G726F097E,spillway,spillway_weir,B08,LMN
G720C7B35,spillway,regular_spillway,B06,LMN
G7272B736,,,,LMN
G728C9BF3,spillway,regular_spillway,B02,LMN
G72C1E167,,,,LMN
G72DE4B42,spillway,spillway_weir,B08,LMN
G7293A71A,spillway,regular_spillway,B07,LMN
G72DFBAAC,,,,LMN
G7257477C,,,,LMN
G72ECB348,spillway,spillway_weir,B08,LMN
G724CB2F8,spillway,regular_spillway,B07,LMN
G725CBB88,,,,LMN
G72D81472,spillway,spillway_weir,B08,LMN
