ColonyID,Genus,Species,Source,DateCollected,PreTransplantTT,ToleranceType,DateTransplanted,TransplantedTo,SourceHabitatDesignation,Treatment,Longitude,Latitude
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,46,ctmax,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,47,ctmax,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,47,ctmax,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,46,ctmax,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,45,ctmax,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,4,ctmin,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,4,ctmin,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,4,ctmin,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,3,ctmin,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,3,ctmin,6/16/2017,Farm,rural,rural-rural,-81.3127,41.6088
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,47,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,5,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,45,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,3,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,5,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,47,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,47,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,46,ctmax,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,4,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,3,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,3,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,3,ctmin,6/11/2017,Holden,rural,rural-rural,-81.4245,41.4984
