ROW,index,year.x,record_num.x,city,tree_number,date_collected,collection_number,crown_level,bolt_branch_num,reared,num_emerge,totalArea,sampledArea,size,stageNumber,nSamples,nDeadSamples
1,2010K1L1,2010,K1L1,oakville,1,26-May-10,1,bolt,1,yes,0,8289.862396,8289.862396,NA,NA,NA,NA
2,2010K1L2,2010,K1L2,oakville,1,26-May-10,1,bolt,2,no,0,5980.135546,5980.135546,NA,NA,NA,NA
3,2010K1L3,2010,K1L3,oakville,1,26-May-10,1,bolt,3,yes,0,6027.080384,6027.080384,NA,NA,NA,NA
4,2010K1L4,2010,K1L4,oakville,1,26-May-10,1,bolt,4,no,0,5592.848501,5592.848501,NA,NA,NA,NA
5,2010K1L5,2010,K1L5,oakville,1,26-May-10,1,bolt,5,yes,0,8450.696374,8450.696374,NA,NA,NA,NA
6,2010K1L6,2010,K1L6,oakville,1,26-May-10,1,bolt,6,no,0,5567.219182,5567.219182,NA,NA,NA,NA
7,2010K1L7,2010,K1L7,oakville,1,26-May-10,1,bolt,7,yes,0,4378.480448,4378.480448,NA,NA,NA,NA
8,2010K1L8,2010,K1L8,oakville,1,26-May-10,1,bolt,8,no,0,4696.369254,4696.369254,NA,NA,NA,NA
9,2010K1L9,2010,K1L9,oakville,1,26-May-10,1,bolt,9,yes,0,3229.405979,3229.405979,NA,NA,NA,NA
10,2010K1R001,2010,K1R001,oakville,1,26-May-10,1,lower,1,no,0,1935.241066,1935.241066,NA,NA,NA,NA
11,2010K1R002,2010,K1R002,oakville,1,26-May-10,1,lower,2,no,0,2524.583856,2524.583856,NA,NA,NA,NA
12,2010K1R003,2010,K1R003,oakville,1,26-May-10,1,lower,3,yes,0,1701.195984,1701.195984,NA,NA,NA,NA
13,2010K1R004,2010,K1R004,oakville,1,26-May-10,1,lower,4,yes,0,2467.429449,2467.429449,NA,NA,NA,NA
14,2010K1R005,2010,K1R005,oakville,1,26-May-10,1,middle,5,no,0,1472.287185,1472.287185,NA,NA,NA,NA
15,2010K1R006,2010,K1R006,oakville,1,26-May-10,1,middle,6,no,0,1790.776706,1790.776706,NA,NA,NA,NA
16,2010K1R007,2010,K1R007,oakville,1,26-May-10,1,middle,7,yes,0,1888.936669,1888.936669,NA,NA,NA,NA
17,2010K1R008,2010,K1R008,oakville,1,26-May-10,1,middle,8,yes,0,1731.44363,1731.44363,NA,NA,NA,NA
18,2010K1R009,2010,K1R009,oakville,1,26-May-10,1,upper,9,yes,0,1815.469064,1815.469064,NA,NA,NA,NA
19,2010K2L1,2010,K2L1,oakville,2,26-May-10,1,bolt,1,yes,0,6795.249909,6795.249909,NA,NA,NA,NA
20,2010K2L2,2010,K2L2,oakville,2,26-May-10,1,bolt,2,no,0,6943.200947,6943.200947,NA,NA,NA,NA
21,2010K2L3,2010,K2L3,oakville,2,26-May-10,1,bolt,3,yes,0,5817.683575,5817.683575,NA,NA,NA,NA
22,2010K2L4,2010,K2L4,oakville,2,26-May-10,1,bolt,4,no,0,5909.528716,5909.528716,NA,NA,NA,NA
23,2010K2L5,2010,K2L5,oakville,2,26-May-10,1,bolt,5,yes,0,5049.546229,5049.546229,NA,NA,NA,NA
24,2010K2L6,2010,K2L6,oakville,2,26-May-10,1,bolt,6,no,0,4541.089668,4541.089668,NA,NA,NA,NA
25,2010K2L7,2010,K2L7,oakville,2,26-May-10,1,bolt,7,yes,0,3402.827358,3402.827358,NA,NA,NA,NA
26,2010K2L8,2010,K2L8,oakville,2,26-May-10,1,bolt,8,no,0,3061.622837,3061.622837,NA,NA,NA,NA
27,2010K2L9,2010,K2L9,oakville,2,26-May-10,1,bolt,9,yes,0,1416.331196,1416.331196,NA,NA,NA,NA
28,2010K2R001,2010,K2R001,oakville,2,26-May-10,1,lower,1,no,0,2555.404723,2555.404723,NA,NA,NA,NA
29,2010K2R002,2010,K2R002,oakville,2,26-May-10,1,lower,2,no,0,2201.657993,2201.657993,NA,NA,NA,NA
30,2010K2R003,2010,K2R003,oakville,2,26-May-10,1,lower,3,no,0,1624.226379,1624.226379,NA,NA,NA,NA
31,2010K2R004,2010,K2R004,oakville,2,26-May-10,1,lower,4,yes,0,1908.867472,1908.867472,NA,NA,NA,NA
32,2010K2R005,2010,K2R005,oakville,2,26-May-10,1,lower,5,yes,0,2018.796171,2018.796171,NA,NA,NA,NA
33,2010K2R006,2010,K2R006,oakville,2,26-May-10,1,lower,6,yes,0,1277.215347,1277.215347,NA,NA,NA,NA
34,2010K2R007,2010,K2R007,oakville,2,26-May-10,1,lower,7,yes,0,1492.900251,1492.900251,NA,NA,NA,NA
35,2010K2R008,2010,K2R008,oakville,2,26-May-10,1,middle,8,no,0,1813.333241,1813.333241,NA,NA,NA,NA
36,2010K2R009,2010,K2R009,oakville,2,26-May-10,1,middle,9,no,0,2449.523771,2449.523771,NA,NA,NA,NA
37,2010K2R010,2010,K2R010,oakville,2,26-May-10,1,middle,10,yes,0,1480.387774,1480.387774,NA,NA,NA,NA
38,2010K2R011,2010,K2R011,oakville,2,26-May-10,1,middle,11,yes,0,1526.908275,1526.908275,NA,NA,NA,NA
39,2010K2R012,2010,K2R012,oakville,2,26-May-10,1,middle,12,yes,0,1415.366823,1415.366823,NA,NA,NA,NA
40,2010K3L1,2010,K3L1,oakville,3,26-May-10,1,bolt,1,yes,0,7772.497848,7772.497848,NA,NA,NA,NA
41,2010K3L2,2010,K3L2,oakville,3,26-May-10,1,bolt,2,no,0,5648.311779,5648.311779,NA,NA,NA,NA
42,2010K3L3,2010,K3L3,oakville,3,26-May-10,1,bolt,3,NA,NA,5759.510834,5759.510834,NA,NA,NA,NA
43,2010K3L4,2010,K3L4,oakville,3,26-May-10,1,bolt,4,no,0,5843.409082,5843.409082,NA,NA,NA,NA
44,2010K3L5,2010,K3L5,oakville,3,26-May-10,1,bolt,5,yes,0,4647.05642,4647.05642,NA,NA,NA,NA
45,2010K3L6,2010,K3L6,oakville,3,26-May-10,1,bolt,6,no,0,5511.502711,5511.502711,small,1,1,NA
46,2010K3L7,2010,K3L7,oakville,3,26-May-10,1,bolt,7,no,0,3107.298229,3107.298229,NA,NA,NA,NA
47,2010K3L8,2010,K3L8,oakville,3,26-May-10,1,bolt,8,no,0,2781.93183,2781.93183,NA,NA,NA,NA
48,2010K3R001,2010,K3R001,oakville,3,26-May-10,1,lower,1,no,0,1866.124467,1866.124467,NA,NA,NA,NA
49,2010K3R002,2010,K3R002,oakville,3,26-May-10,1,lower,2,yes,0,1693.341288,1693.341288,NA,NA,NA,NA
50,2010K3R003,2010,K3R003,oakville,3,26-May-10,1,lower,3,no,0,1335.180574,1335.180574,NA,NA,NA,NA
51,2010K3R004,2010,K3R004,oakville,3,26-May-10,1,lower,4,no,0,2796.331996,2796.331996,NA,NA,NA,NA
52,2010K3R005,2010,K3R005,oakville,3,26-May-10,1,lower,5,no,0,1345.859246,1345.859246,NA,NA,NA,NA
53,2010K3R006,2010,K3R006,oakville,3,26-May-10,1,lower,6,yes,0,904.7865382,904.7865382,NA,NA,NA,NA
54,2010K3R007,2010,K3R007,oakville,3,26-May-10,1,lower,7,yes,0,990.713836,990.713836,NA,NA,NA,NA
55,2010K3R008,2010,K3R008,oakville,3,26-May-10,1,lower,8,yes,0,1468.433908,1468.433908,NA,NA,NA,NA
56,2010K3R009,2010,K3R009,oakville,3,26-May-10,1,lower,9,yes,0,1939.960332,1939.960332,NA,NA,NA,NA
57,2010K3R010,2010,K3R010,oakville,3,26-May-10,1,middle,10,no,0,2643.683934,2643.683934,NA,NA,NA,NA
58,2010K3R011,2010,K3R011,oakville,3,26-May-10,1,middle,11,no,0,1878.068532,1878.068532,NA,NA,NA,NA
59,2010K3R012,2010,K3R012,oakville,3,26-May-10,1,middle,12,no,0,1181.117693,1181.117693,NA,NA,NA,NA
