0,0,0
0.65053,0.0055876,-0.0024973
1.3016,0.0099698,-0.0044558
1.9533,0.013048,-0.005831
2.6056,0.014926,-0.0066696
3.2585,0.015514,-0.0069316
3.912,0.014926,-0.0066696
4.5661,0.013084,-0.0058528
5.2208,0.010111,-0.0045392
5.8762,0.0059451,-0.0027066
6.5321,0.00071198,-0.00041584
7.1887,-0.0056354,0.0023446
7.846,-0.012969,0.0055102
8.5039,-0.02132,0.0090799
9.1626,-0.030562,0.012988
9.822,-0.040714,0.017223
10.482,-0.051656,0.021723
11.143,-0.063401,0.026471
11.805,-0.075843,0.031411
12.468,-0.088999,0.036517
13.131,-0.10279,0.04174
13.796,-0.11724,0.047049
14.461,-0.1323,0.052404
15.127,-0.14802,0.057776
15.794,-0.16434,0.063133
16.461,-0.18133,0.068446
17.13,-0.19895,0.073691
17.799,-0.21724,0.078838
18.468,-0.23615,0.083872
19.138,-0.25574,0.088762
19.809,-0.27594,0.093499
20.48,-0.29679,0.098052
21.151,-0.31821,0.10242
21.823,-0.34022,0.10655
22.495,-0.36273,0.11046
23.167,-0.38576,0.11411
23.84,-0.40921,0.1175
24.512,-0.43308,0.12059
25.185,-0.45727,0.12339
25.858,-0.48176,0.12586
26.53,-0.50648,0.12802
27.203,-0.53139,0.12984
27.877,-0.5564,0.13133
28.55,-0.58149,0.13247
29.223,-0.60658,0.1333
29.896,-0.63163,0.13379
30.57,-0.65659,0.13397
31.244,-0.6814,0.13385
31.917,-0.70606,0.13344
32.591,-0.73052,0.13275
33.265,-0.75477,0.1318
33.939,-0.77879,0.13061
34.613,-0.80257,0.1292
35.287,-0.82609,0.12757
35.961,-0.84936,0.12577
36.635,-0.87234,0.12379
37.309,-0.89504,0.12168
37.982,-0.91744,0.11945
38.656,-0.93955,0.11713
39.329,-0.96134,0.11475
40.003,-0.98283,0.11233
40.676,-1.004,0.10991
41.349,-1.0249,0.10752
42.022,-1.0455,0.10518
42.695,-1.0658,0.10292
43.368,-1.0858,0.10078
44.041,-1.1056,0.098776
44.714,-1.1251,0.096953
45.387,-1.1445,0.095321
46.06,-1.1636,0.093924
46.733,-1.1825,0.092768
47.406,-1.2013,0.091899
48.08,-1.2199,0.091316
48.754,-1.2384,0.091069
49.428,-1.2567,0.091151
50.103,-1.275,0.091614
50.779,-1.2932,0.092445
51.455,-1.3113,0.093694
52.131,-1.3294,0.095342
52.808,-1.3475,0.097437
53.485,-1.3656,0.099953
54.163,-1.3838,0.10293
54.841,-1.4021,0.10634
55.52,-1.4205,0.11021
56.199,-1.4391,0.1145
56.878,-1.4579,0.11923
57.557,-1.4769,0.12436
58.237,-1.4962,0.12988
58.916,-1.5157,0.13575
59.596,-1.5357,0.14195
60.275,-1.5559,0.14843
60.954,-1.5766,0.15514
61.633,-1.5978,0.16204
62.311,-1.6194,0.16907
62.989,-1.6415,0.17617
63.666,-1.6642,0.18328
64.343,-1.6875,0.19035
65.019,-1.7113,0.19731
65.695,-1.7358,0.2041
66.371,-1.7608,0.21064
67.046,-1.7865,0.21689
67.721,-1.8128,0.22278
68.395,-1.8396,0.22826
69.069,-1.8671,0.23326
69.743,-1.8951,0.23777
70.417,-1.9236,0.2417
71.091,-1.9525,0.24507
71.764,-1.9819,0.24781
72.438,-2.0115,0.24996
73.112,-2.0414,0.25147
73.786,-2.0715,0.25239
74.461,-2.1016,0.2527
75.135,-2.1317,0.25247
75.81,-2.1617,0.25171
