Ort,Lat,long,Lithostrat.,stage,thick
Holdre borehole,57.944183,25.739792,Ruja beds,Lower Llandovery,5
Holdre borehole,57.944183,25.739792,Martna beds,Lower Llandovery,33
Holdre borehole,57.944183,25.739792,Remte beds,Lower Llandovery,11.5
Staicele borehole,57.833375,24.760684,Martna beds,Lower Llandovery,37
Staicele borehole,57.833375,24.760684,,Upper Llandovery,61
Piltene-34 borehole,"57.208193
","21.649334
",Remte beds,Lower Llandovery,2
Piltene,57.166904,21.67985,,Upper Llandovery,17
Piltene,57.166904,21.67985,upper Oktavites spiralis zone,Upper Llandovery,24
Piltene,57.166904,21.67985,,Upper Wenlock,93
Piltene,57.166904,21.67985,,Ludlow ,252
Piltene,57.166904,21.67985,Pagegiai beds,Ludlow,160
Piltene,57.166904,21.67985,Minija beds,Ludlow,72
Piltene-1 borehole,57.166904,21.67985,Jura beds,Ludlow,82
Sturi,56.625000,20.850000,,Upper Llandovery,23.5
Blidene ,56.64166667,22.78972222,upper Oktavites spiralis zone,Upper Llandovery,21
Plavinas borehole,"56.618232
",25.72579,,Upper Llandovery,34
Plavinas borehole,"56.618232
",25.72579,,Lower Wenlock,40
Bauska borehole,"56.407000
","24.187433
",,Lower Wenlock,25.4
Engure borehole,57.162796,23.217430,,Upper Wenlock,114
Engure borehole,57.162796,23.217430,Graptolite beds,Ludlow ,80
Viesite borehole,56.346423,25.560383,,Upper Wenlock,88
Akniste borehole,"56.160886
",25.744142,,Upper Wenlock,99
Priekule,56.443377,"21.614994
",Graptolite beds,Ludlow,160
Ezere,"56.468902
",22.437081,Pagegiai beds,Ludlow,65
Pavilosta,56.885136,"21.201984
",Jura beds,Ludlow,43
