Mound_ID,length,Notes,Buffalo/Cow,Antelope,Zebra,Warthog,Giraffe,Elephant,Total,Dung_per_m,Glade_Dist
Glade 2,35,,4,8,8,0,0,2,22,0.628571428571429,0
Glade 3,40,,3,7,8,0,0,3,21,0.525,0
MRCT_009,40,,5,0,7,1,1,2,16,0.4,428.071883
MRCT_010,40,,3,0,10,1,1,0,15,0.375,334.662994
MRCT_014,40,,5,0,7,0,1,0,13,0.325,258.188818
MRCT_017,40,,2,1,4,0,1,2,10,0.25,354.251074
MRCT_030,40,,1,0,12,0,1,1,15,0.375,182.674934
MRCT_067,40,,10,5,11,0,1,0,27,0.675,214.934853
MRCT_075,40,,1,1,6,0,1,0,9,0.225,222.692911
MRCT_076,40,,2,4,3,0,0,0,9,0.225,75.489451
MRCT_078,40,,0,1,5,1,1,2,10,0.25,214.378631
MRCT_081,40,,0,3,21,1,3,0,28,0.7,45.947218
MRCT_095,40,,1,0,6,0,0,0,7,0.175,280.027773
MRCT_113,40,,5,6,12,0,2,0,25,0.625,-3.550899
MRCT_115,40,,2,2,12,1,0,1,18,0.45,8.842644
MRCT_116,40,,3,1,8,0,0,0,12,0.3,-1.22928
MRCT_117,40,,8,2,21,0,2,0,33,0.825,-10.833419
MRCT_118,40,,4,1,23,0,3,0,31,0.775,-15.506785
MRCT_121,40,,9,2,15,0,6,0,32,0.8,7.085726
MRCT_123,40,,5,0,14,0,1,1,21,0.525,82.272193
MRCT_164,40,,5,2,8,0,0,0,15,0.375,-3.439841
MRCT_170,40,,4,1,6,0,0,3,14,0.35,85.994831
MRCT_174,40,,0,0,19,0,3,3,25,0.625,19.79044
MRCT_187,40,,2,0,9,0,1,3,15,0.375,275.350492
MRCT_188,40,,3,1,12,0,0,2,18,0.45,224.201703
MRCT_192,40,,1,0,8,0,0,0,9,0.225,41.723944
MRCT_221,40,,12,2,17,0,0,0,31,0.775,61.362118
MRCT_222,40,,5,1,17,0,1,0,24,0.6,116.060455
MRCT_235,40,,4,0,11,0,0,4,19,0.475,129.212967
MRCT_260,40,,0,0,17,1,3,0,21,0.525,-17.599462
MRCT_263,40,,1,1,11,0,1,1,15,0.375,28.949884
MRCT_266,40,,1,0,10,1,3,0,15,0.375,241.822591
MRCT_313,40,,3,1,9,0,0,0,13,0.325,293.695226
MRCT_317,40,,1,0,11,0,0,0,12,0.3,199.573209
MRCT_350,40,,2,0,10,0,0,0,12,0.3,40.511556
MRCT_420,40,,4,0,8,0,0,0,12,0.3,150
