"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,266,1456,920,952,1444,724,809
2196,NA,NA,NA,NA,NA,1,NA
6932,NA,NA,NA,NA,1,NA,NA
11372,4,NA,2,NA,NA,NA,NA
13354,NA,NA,1,NA,NA,NA,NA
13860,62,102,86,186,53,132,76
14023,NA,NA,NA,1,NA,NA,NA
14202,NA,1,NA,NA,NA,NA,17
14288,NA,NA,1,NA,NA,NA,NA
15076,NA,NA,NA,NA,NA,NA,1
15368,NA,NA,2,NA,NA,NA,NA
15716,NA,NA,1,1,2,2,NA
15728,4,1,NA,3,1,NA,NA
31171,NA,NA,1,NA,NA,NA,NA
42680,NA,38,13,53,72,33,125
45172,NA,NA,1,NA,NA,NA,NA
51535,NA,NA,1,NA,NA,NA,NA
59566,NA,NA,NA,NA,NA,1,NA
60136,NA,NA,NA,2,NA,NA,NA
73894,NA,NA,1,NA,NA,NA,NA
74655,NA,NA,NA,NA,NA,NA,4
80455,19,NA,17,NA,NA,NA,1
82260,1,NA,NA,NA,NA,NA,NA
82283,4,247,57,148,184,145,445
91008,NA,1,NA,NA,NA,NA,1
94043,NA,NA,1,NA,NA,NA,NA
97679,2,NA,2,2,NA,3,1
102506,1,1,NA,1,NA,1,NA
102627,3,2,NA,5,8,NA,3
105287,1,1,NA,NA,NA,NA,NA
105976,NA,NA,1,1,NA,NA,NA
106574,36,NA,1,1,NA,1,NA
114407,1,NA,NA,NA,NA,NA,NA
114982,NA,NA,NA,NA,1,NA,NA
125270,19,16,24,42,68,52,11
128382,3,NA,NA,NA,NA,NA,NA
129692,3,NA,NA,NA,NA,2,NA
130214,NA,1,NA,1,1,NA,NA
131702,14,NA,149,1,NA,NA,8
132328,NA,1,NA,NA,NA,NA,1
133075,NA,NA,1,NA,NA,NA,NA
134053,11,1,77,2,NA,NA,11
134265,521,NA,17,NA,NA,NA,1
136415,NA,NA,6,NA,NA,NA,3
136526,NA,NA,NA,4,NA,5,2
139064,NA,NA,NA,NA,NA,NA,1
140424,65,NA,105,NA,NA,NA,2
145401,NA,2,NA,NA,NA,NA,NA
145856,NA,NA,NA,2,1,1,NA
147071,NA,1,NA,NA,NA,NA,1
150230,NA,NA,NA,NA,NA,NA,1
151870,NA,NA,NA,NA,1,1,NA
157054,NA,1,NA,NA,1,NA,1
157236,NA,NA,NA,2,NA,NA,NA
157424,1,7,2,9,NA,9,2
158393,NA,NA,1,NA,NA,1,NA
158458,2,5,3,21,2,12,2
158625,NA,NA,NA,NA,1,NA,NA
160178,1,NA,NA,1,NA,NA,NA
161423,NA,NA,NA,NA,1,1,NA
162737,82,365,375,758,174,474,153
165261,NA,NA,NA,1,NA,NA,NA
168587,NA,NA,NA,1,NA,NA,NA
168946,NA,1,1,NA,1,NA,1
169036,NA,4,5,3,1,1,4
169896,NA,NA,NA,1,NA,NA,NA
171788,NA,NA,3,10,NA,3,NA
172296,1,NA,NA,NA,NA,NA,NA
172857,NA,3,NA,2,3,1,5
172962,7,1,NA,2,NA,1,NA
173223,31,1,NA,24,NA,10,NA
173862,3,NA,1,NA,2,1,NA
173927,NA,NA,1,NA,NA,NA,NA
173931,1,1,NA,NA,NA,NA,NA
173935,1,NA,NA,NA,NA,NA,NA
173986,1,NA,NA,NA,NA,NA,NA
174299,4,2,1,1,2,1,NA
174355,NA,2,1,NA,1,2,NA
174497,NA,NA,NA,NA,1,NA,NA
174589,NA,1,1,NA,1,NA,3
174607,NA,1,1,NA,NA,NA,NA
174672,NA,NA,NA,NA,NA,NA,2
174747,NA,NA,NA,NA,4,NA,NA
174818,7,9,8,17,10,16,10
174841,NA,NA,NA,NA,2,NA,1
174974,NA,NA,NA,NA,NA,NA,1
174978,1,NA,NA,NA,NA,1,NA
175062,NA,NA,12,NA,NA,NA,2
175137,NA,6,4,1,2,1,1
175367,10,20,14,12,15,18,10
175479,NA,NA,NA,1,NA,1,NA
175485,NA,1,NA,NA,NA,NA,NA
175491,1,2,6,6,6,2,10
175535,NA,NA,NA,NA,1,NA,NA
175612,1,NA,NA,2,NA,NA,1
175682,NA,2,2,NA,NA,1,1
175909,NA,NA,NA,1,1,NA,1
176056,NA,NA,1,NA,NA,NA,NA
176108,1,NA,NA,NA,NA,NA,NA
176297,NA,1,NA,1,2,2,2
176306,10,41,37,22,24,21,33
176346,1,7,2,3,7,NA,4
176362,1,NA,1,NA,1,NA,NA
176519,NA,NA,NA,NA,NA,NA,1
176604,NA,NA,1,NA,NA,NA,1
176664,NA,2,NA,NA,1,1,NA
176924,NA,NA,1,1,1,NA,2
176942,14,16,5,34,81,23,3
176954,4,NA,5,NA,NA,NA,NA
177150,NA,1,NA,NA,NA,NA,NA
177172,1,NA,NA,NA,NA,NA,NA
177175,NA,NA,NA,NA,1,NA,NA
177319,NA,NA,1,NA,NA,NA,NA
177342,1,NA,NA,NA,NA,NA,NA
177484,NA,NA,NA,NA,NA,NA,1
177520,NA,14,6,16,5,10,12
177670,2,14,10,15,4,17,11
177698,1,NA,NA,NA,NA,NA,NA
177754,NA,1,NA,NA,NA,NA,NA
177775,1,NA,NA,NA,NA,NA,NA
177830,1,NA,NA,NA,NA,NA,NA
177911,1,NA,NA,NA,NA,NA,NA
177986,NA,NA,1,NA,NA,NA,NA
178069,NA,NA,NA,NA,1,1,NA
178151,NA,1,1,NA,NA,1,NA
178205,1,NA,NA,NA,NA,NA,NA
178299,NA,NA,NA,1,NA,NA,NA
178304,36,1,10,171,4,101,NA
178357,NA,1,NA,1,1,NA,1
178439,NA,NA,2,NA,2,NA,2
178478,1,NA,NA,NA,NA,NA,NA
178517,NA,NA,NA,NA,NA,NA,1
178760,NA,NA,NA,NA,1,NA,NA
179116,4,6,8,39,7,58,1
179154,1,NA,NA,NA,NA,NA,NA
179157,NA,1,NA,NA,NA,NA,NA
179165,24,NA,49,NA,1,NA,4
179358,NA,1,NA,NA,NA,NA,NA
179402,2,NA,NA,NA,NA,NA,NA
179487,NA,NA,NA,NA,1,NA,NA
179598,1,NA,NA,NA,NA,NA,NA
179647,NA,NA,NA,1,NA,1,NA
179649,1,NA,NA,NA,NA,NA,NA
179657,1,NA,1,NA,NA,NA,NA
179667,NA,NA,1,NA,NA,NA,NA
179727,NA,NA,1,1,1,NA,NA
179861,3,NA,NA,5,NA,6,NA
180082,40,251,103,119,274,129,56
180119,3,47,10,20,233,53,19
180352,NA,NA,NA,2,NA,NA,2
180386,NA,1,NA,3,1,NA,1
180414,NA,NA,1,NA,1,NA,NA
180446,6,11,3,5,8,1,8
180462,NA,NA,NA,NA,2,NA,1
180509,25,154,150,170,101,38,72
180572,NA,NA,1,NA,NA,NA,NA
180658,NA,NA,NA,NA,1,NA,NA
180665,1,NA,NA,NA,NA,NA,NA
180687,NA,NA,NA,1,NA,NA,1
180771,NA,1,5,1,2,1,1
180785,97,260,234,118,201,38,382
180834,NA,NA,NA,NA,1,NA,1
181008,NA,4,1,NA,1,NA,1
181015,NA,4,1,1,NA,NA,NA
181233,3,1,5,2,11,NA,2
181234,5,41,17,25,69,16,18
181236,NA,NA,NA,NA,NA,1,NA
181379,1,6,3,8,2,2,7
181422,3,NA,NA,1,NA,2,1
181485,NA,2,2,3,NA,NA,1
181529,NA,NA,1,NA,NA,NA,NA
181532,NA,1,NA,NA,NA,NA,NA
181627,NA,NA,5,NA,NA,NA,NA
181649,NA,NA,NA,NA,NA,NA,1
181719,NA,1,NA,NA,1,NA,NA
181756,NA,7,2,NA,4,3,2
181772,NA,NA,NA,NA,1,NA,NA
181985,1,1,NA,NA,NA,NA,NA
182036,NA,1,NA,1,NA,NA,1
182054,NA,5,3,1,9,5,23
182065,NA,NA,1,NA,1,3,1
182097,1,4,1,3,1,2,2
182221,NA,1,NA,NA,1,NA,1
182456,NA,NA,NA,NA,1,NA,NA
182497,NA,NA,3,1,NA,NA,1
182545,NA,NA,1,NA,NA,NA,NA
182745,NA,1,NA,NA,NA,NA,NA
182861,NA,NA,NA,NA,NA,NA,3
182864,NA,1,NA,NA,NA,NA,NA
182874,NA,NA,NA,1,NA,NA,NA
182915,NA,1,1,NA,2,NA,3
183064,NA,1,NA,NA,NA,NA,NA
183075,NA,NA,NA,NA,NA,NA,1
183137,NA,NA,NA,NA,NA,NA,1
183163,NA,NA,1,NA,1,NA,NA
183169,1,1,NA,NA,1,NA,1
183224,NA,1,NA,NA,NA,NA,NA
183296,1,NA,NA,NA,NA,NA,NA
183419,NA,NA,4,1,4,1,3
183533,NA,NA,NA,NA,NA,NA,1
183579,3,NA,NA,9,18,5,1
183817,NA,NA,1,NA,2,NA,NA
183870,NA,NA,1,1,NA,1,1
184000,1,1,2,1,NA,1,NA
184041,NA,7,6,NA,2,3,4
184120,NA,NA,1,NA,NA,NA,NA
184209,1,NA,NA,NA,NA,NA,NA
184255,NA,NA,6,NA,NA,NA,NA
184314,1,NA,NA,NA,NA,NA,NA
184339,NA,NA,NA,NA,NA,NA,1
184494,NA,NA,1,NA,NA,NA,NA
184614,NA,NA,NA,NA,NA,1,NA
184670,47,351,275,124,221,34,396
184678,17,NA,NA,NA,NA,NA,NA
184753,NA,3,1,2,1,2,NA
184830,NA,NA,1,NA,NA,NA,NA
184876,NA,NA,NA,NA,NA,NA,1
184910,NA,1,NA,1,NA,2,NA
184996,NA,NA,NA,NA,NA,NA,1
185021,NA,NA,1,NA,NA,NA,NA
185123,NA,NA,NA,1,2,NA,1
185164,NA,1,2,NA,NA,3,4
185203,NA,3,2,1,NA,1,NA
185232,1,1,NA,1,NA,1,1
185235,NA,1,NA,1,2,NA,1
185281,1,NA,NA,NA,NA,NA,NA
185333,6,NA,34,NA,2,NA,3
185422,NA,1,NA,NA,NA,NA,1
185542,NA,NA,NA,NA,NA,NA,1
185563,NA,NA,NA,NA,NA,NA,1
185568,4,NA,NA,NA,NA,NA,NA
185604,1,NA,NA,1,NA,NA,1
185692,11,1,2,2,1,4,2
185861,12,53,78,19,57,2,101
185937,24,NA,4,NA,NA,NA,NA
185951,NA,1,NA,NA,1,NA,1
185969,NA,NA,1,NA,NA,NA,NA
185972,NA,NA,NA,NA,NA,2,1
186019,1,NA,NA,NA,NA,NA,NA
186030,NA,NA,1,1,NA,NA,1
186139,1,7,NA,7,20,1,23
186233,NA,2,1,1,3,3,NA
186352,1,NA,2,1,NA,2,NA
186379,1,NA,NA,NA,NA,NA,NA
186463,1,1,1,3,2,NA,2
186717,3,NA,NA,1,1,1,NA
186805,3,1,4,NA,3,3,1
186866,NA,NA,NA,NA,NA,1,NA
186883,NA,NA,2,NA,NA,NA,1
186921,NA,NA,NA,2,NA,NA,NA
187051,1,1,NA,4,3,NA,4
187077,NA,1,NA,NA,NA,NA,3
187144,NA,NA,NA,1,NA,NA,NA
187178,NA,NA,1,NA,NA,NA,NA
187181,NA,NA,1,NA,NA,NA,NA
187212,NA,2,NA,2,NA,NA,3
187256,NA,NA,2,NA,9,3,2
187268,NA,NA,NA,2,NA,NA,2
187385,NA,NA,1,NA,1,NA,NA
187490,NA,3,NA,2,2,2,5
187504,NA,2,3,NA,8,NA,5
187598,NA,6,NA,NA,2,NA,24
187771,NA,1,1,NA,NA,NA,NA
187811,NA,12,3,4,5,10,9
187846,5,7,8,6,3,2,1
187883,1,NA,NA,NA,NA,NA,NA
187924,1,NA,2,NA,4,2,4
187929,NA,1,NA,NA,1,3,NA
187945,NA,NA,NA,NA,1,1,NA
188079,1,10,5,5,4,2,8
188113,2,NA,1,1,NA,NA,NA
188127,NA,NA,NA,NA,NA,NA,3
188131,NA,2,1,NA,NA,NA,NA
188158,NA,1,NA,NA,1,1,NA
188328,1,NA,NA,NA,NA,NA,NA
188536,3,1,5,7,7,NA,11
188735,NA,NA,NA,NA,NA,1,NA
188856,NA,1,1,NA,NA,NA,NA
188863,NA,NA,NA,NA,1,NA,NA
188887,NA,NA,1,1,NA,3,1
188945,1,NA,NA,NA,NA,NA,NA
189053,NA,NA,NA,NA,1,NA,NA
189138,NA,NA,NA,NA,NA,1,NA
189152,NA,NA,NA,NA,1,NA,NA
189282,35,NA,NA,2,NA,NA,1
189334,NA,NA,1,NA,NA,NA,NA
189422,475,677,494,547,553,515,488
189630,NA,NA,NA,1,NA,NA,NA
189698,NA,NA,2,1,NA,NA,NA
189855,NA,1,1,NA,NA,1,1
189997,NA,2,NA,NA,NA,NA,NA
190075,NA,NA,NA,NA,1,NA,NA
190157,1,NA,1,1,1,1,NA
190301,NA,1,NA,NA,NA,NA,1
190309,NA,3,NA,NA,1,NA,NA
190458,NA,NA,1,7,NA,5,2
190502,NA,1,NA,1,NA,NA,NA
190597,228,1038,770,993,765,834,1245
190633,1,1,1,NA,NA,1,1
190706,NA,NA,1,NA,NA,NA,1
190708,3,26,17,14,12,5,21
190772,NA,NA,NA,NA,NA,NA,1
190913,4,49,9,12,49,33,8
190991,NA,1,NA,NA,1,NA,NA
191038,NA,NA,NA,NA,1,NA,NA
191043,1,NA,NA,NA,NA,NA,NA
191148,1,NA,1,1,1,NA,1
191214,NA,1,1,NA,2,NA,4
191241,2,NA,NA,NA,NA,NA,NA
191247,2,NA,NA,1,1,NA,NA
191256,NA,9,11,7,3,7,6
191306,7,13,8,2,9,4,20
191395,NA,1,NA,1,1,NA,1
191487,2,1,NA,NA,NA,NA,NA
191531,NA,NA,1,NA,NA,NA,NA
191595,35,85,134,26,53,13,95
191683,NA,NA,NA,NA,1,NA,NA
191740,NA,NA,1,NA,NA,NA,NA
191772,1,NA,NA,NA,NA,NA,NA
191919,NA,1,NA,NA,NA,NA,2
191949,1,3,1,NA,1,1,NA
191978,NA,NA,1,NA,NA,NA,NA
192015,1,NA,3,1,NA,NA,1
192055,NA,1,NA,1,1,1,NA
192093,10,NA,6,NA,NA,NA,6
192127,NA,7,2,13,7,5,7
192132,NA,NA,NA,NA,1,NA,NA
192133,6,NA,NA,2,2,3,NA
192265,NA,NA,NA,NA,NA,NA,1
192383,NA,NA,NA,6,NA,9,NA
192438,NA,NA,NA,NA,NA,1,NA
192634,NA,NA,NA,1,NA,NA,NA
192684,NA,NA,NA,1,1,NA,NA
192785,NA,2,NA,NA,1,NA,NA
192927,4,NA,NA,NA,NA,2,NA
192958,NA,NA,NA,NA,NA,NA,1
193037,NA,1,NA,NA,NA,NA,NA
193041,NA,1,NA,NA,NA,NA,NA
193142,10,8,6,7,12,2,17
193163,6,3,4,7,4,1,11
193213,NA,NA,NA,NA,NA,1,NA
193240,NA,NA,1,NA,1,2,2
193268,NA,2,NA,NA,NA,NA,NA
193312,NA,NA,NA,1,1,1,NA
193483,NA,NA,NA,NA,NA,NA,2
193575,NA,NA,1,NA,1,NA,1
193709,6,1,3,5,1,7,6
193763,NA,NA,NA,NA,1,1,NA
193778,NA,1,NA,NA,NA,NA,NA
193859,1,1,2,NA,1,4,NA
193863,NA,NA,NA,1,NA,NA,NA
193915,NA,NA,NA,NA,1,1,NA
193946,1,NA,1,1,3,NA,NA
193983,1,NA,NA,NA,NA,NA,NA
194077,1,NA,NA,1,NA,NA,NA
194089,NA,2,1,NA,1,NA,NA
194206,1,NA,NA,NA,NA,NA,NA
194372,NA,NA,NA,NA,NA,NA,3
194415,NA,NA,1,NA,NA,NA,NA
194419,NA,NA,NA,NA,1,NA,3
194425,NA,NA,1,NA,NA,NA,NA
194615,NA,NA,NA,NA,NA,NA,1
194626,958,452,326,930,297,568,585
194660,NA,NA,NA,NA,NA,NA,1
194666,4,1,2,2,NA,4,NA
194670,1,1,NA,1,1,NA,NA
194672,2,NA,1,1,NA,2,1
194733,NA,1,NA,NA,3,NA,NA
194761,NA,NA,NA,NA,NA,NA,1
195034,NA,NA,NA,NA,1,NA,NA
195081,NA,2,2,NA,1,1,2
195123,4,17,8,12,24,32,NA
195139,NA,NA,NA,NA,NA,1,NA
195164,1,3,NA,NA,NA,NA,NA
195436,3,NA,NA,1,NA,NA,NA
195452,1,NA,NA,NA,NA,NA,NA
195599,NA,NA,NA,1,NA,NA,NA
195635,1,9,14,22,10,4,10
195651,1,NA,NA,NA,NA,NA,NA
195669,NA,NA,NA,NA,1,NA,NA
195674,NA,2,3,NA,2,NA,5
195759,NA,NA,1,NA,NA,NA,NA
195781,NA,NA,NA,1,NA,NA,NA
195789,NA,NA,NA,NA,1,NA,NA
195795,NA,2,NA,NA,NA,NA,1
195828,43,80,199,106,171,35,490
195839,5,3,5,5,1,2,NA
195843,NA,NA,NA,2,NA,NA,1
195892,1,NA,NA,NA,NA,NA,NA
195929,NA,NA,NA,NA,NA,NA,1
195937,NA,NA,NA,NA,2,NA,NA
196080,2,NA,NA,1,NA,NA,NA
196105,NA,NA,NA,NA,NA,NA,1
196112,167,15,73,11,10,3,19
196518,2,NA,NA,NA,NA,NA,NA
196599,NA,1,NA,NA,2,NA,NA
196731,NA,1,1,NA,1,NA,NA
196748,NA,NA,NA,NA,1,NA,NA
196769,6,NA,NA,NA,1,NA,NA
196787,2,8,5,10,2,8,5
196791,NA,NA,NA,1,NA,NA,NA
196902,NA,NA,NA,NA,NA,1,NA
197052,NA,1,NA,NA,NA,NA,NA
197072,1,NA,NA,NA,1,1,NA
197120,NA,NA,NA,NA,NA,NA,1
197131,NA,NA,NA,NA,NA,1,NA
197334,1,3,1,NA,NA,NA,2
197352,NA,NA,NA,1,NA,NA,NA
197364,NA,2,1,1,NA,1,3
197367,2,1,1,3,NA,1,1
197447,2,16,10,13,23,3,28
197521,1,NA,NA,NA,NA,NA,NA
197524,NA,NA,NA,NA,NA,NA,1
197741,NA,NA,NA,NA,1,NA,NA
197979,NA,NA,1,NA,NA,NA,NA
198018,NA,NA,NA,NA,2,NA,NA
198071,NA,2,3,4,1,1,1
198119,NA,NA,1,1,NA,NA,1
198145,1,NA,1,NA,NA,NA,1
198185,NA,NA,1,NA,NA,NA,NA
198190,84,261,132,162,255,430,53
198252,NA,NA,NA,1,NA,NA,1
198272,NA,NA,1,NA,NA,NA,NA
198362,NA,NA,NA,NA,NA,2,NA
198404,NA,NA,1,NA,NA,1,1
198450,NA,NA,NA,NA,1,NA,NA
198511,NA,NA,NA,NA,NA,1,NA
198521,NA,2,NA,NA,NA,NA,NA
198530,NA,NA,NA,NA,NA,1,NA
198598,1,NA,NA,1,NA,NA,1
198636,NA,NA,1,NA,NA,NA,NA
198740,5,28,21,10,31,4,25
198757,NA,NA,NA,NA,1,NA,1
198792,468,38,19,20,31,6,7
199006,NA,NA,NA,1,NA,NA,1
199034,NA,NA,NA,NA,NA,1,NA
199106,NA,NA,NA,NA,NA,NA,1
199218,NA,1,NA,NA,NA,NA,NA
199283,1,NA,NA,NA,NA,NA,NA
199422,NA,NA,NA,NA,NA,1,NA
199490,NA,2,5,NA,3,NA,NA
199524,NA,1,NA,1,NA,NA,NA
199575,NA,NA,NA,NA,NA,1,NA
199681,NA,1,NA,NA,NA,NA,NA
200278,NA,NA,1,NA,NA,NA,NA
201110,NA,NA,NA,NA,1,NA,NA
201772,NA,NA,NA,1,NA,NA,1
203788,24,2,15,16,3,18,7
205836,5,15,10,22,28,15,6
206099,NA,NA,1,NA,NA,NA,NA
206887,NA,NA,NA,NA,NA,1,NA
208255,NA,NA,2,NA,NA,NA,NA
210166,1,NA,NA,NA,NA,NA,NA
211212,NA,NA,NA,NA,1,1,NA
211706,4,2,2,2,2,2,2
211907,NA,NA,NA,NA,NA,2,NA
212282,2,4,NA,5,7,4,3
213306,NA,NA,NA,2,NA,2,NA
213394,1,NA,NA,NA,NA,NA,NA
213745,NA,1,NA,NA,NA,1,1
213952,NA,NA,2,NA,NA,NA,NA
214549,NA,NA,1,NA,NA,NA,NA
215470,NA,NA,NA,NA,NA,NA,1
215499,NA,NA,3,2,1,1,1
217734,13,NA,2,NA,NA,NA,NA
218121,6,NA,132,NA,5,NA,20
219115,9,NA,102,NA,1,NA,3
219668,NA,1,1,NA,NA,NA,1
220679,NA,1,NA,NA,NA,NA,NA
224212,1,NA,NA,NA,NA,NA,NA
230277,2,4,1,1,1,NA,3
232273,NA,NA,NA,1,NA,NA,NA
232828,1,NA,NA,2,3,NA,2
232905,NA,NA,1,NA,NA,NA,NA
234715,NA,3,3,1,NA,NA,3
239358,NA,NA,NA,NA,NA,NA,1
240271,37,1,4,3,3,3,3
243185,NA,NA,NA,NA,NA,1,NA
244710,NA,3,9,NA,1,NA,1
245625,NA,NA,NA,NA,1,NA,NA
249271,85,1,4,4,1,1,NA
252081,NA,NA,NA,NA,NA,NA,1
252155,1,NA,5,NA,NA,NA,NA
252773,1,1,1,NA,1,NA,NA
253380,14,39,39,43,45,7,29
255161,NA,NA,1,NA,NA,NA,NA
258148,NA,NA,1,1,NA,2,NA
258375,21,NA,27,1,NA,NA,2
258691,NA,NA,NA,NA,1,1,NA
258969,NA,NA,NA,1,NA,NA,NA
259130,1,NA,NA,1,NA,NA,NA
260410,NA,NA,NA,1,1,NA,NA
262319,NA,NA,1,1,NA,NA,1
263645,NA,NA,NA,NA,1,NA,NA
264459,NA,NA,NA,NA,NA,1,NA
267042,NA,NA,NA,NA,NA,1,NA
267772,NA,NA,NA,NA,NA,1,NA
268332,NA,1,1,NA,NA,NA,NA
269531,NA,NA,NA,NA,NA,NA,1
270646,NA,NA,NA,NA,1,NA,NA
270856,4,NA,3,NA,NA,NA,NA
271214,NA,NA,NA,NA,1,NA,NA
271909,1,NA,NA,NA,NA,NA,NA
273166,1,1,2,1,2,NA,1
273361,1,NA,NA,NA,NA,NA,NA
273431,NA,NA,NA,NA,NA,1,NA
274438,NA,NA,NA,NA,1,NA,NA
276643,3,11,4,7,8,9,3
277443,NA,NA,NA,NA,NA,NA,1
277584,NA,NA,1,NA,NA,1,NA
280799,NA,NA,1,NA,NA,NA,NA
285535,NA,NA,1,NA,NA,NA,NA
287508,1,4,6,2,4,5,1
287763,NA,NA,NA,1,NA,2,1
289183,8,5,2,6,7,1,1
289725,1,NA,NA,NA,NA,NA,NA
290036,NA,NA,NA,NA,1,NA,NA
290430,NA,NA,NA,NA,NA,NA,1
290607,1,NA,NA,1,2,1,NA
290632,1,NA,NA,NA,NA,NA,NA
291489,NA,NA,NA,NA,1,NA,NA
291844,NA,NA,NA,NA,NA,NA,1
292032,NA,NA,NA,NA,1,NA,NA
292103,NA,NA,NA,NA,1,NA,NA
292456,5,NA,3,NA,NA,NA,1
292908,NA,NA,NA,NA,NA,1,NA
293637,NA,NA,NA,NA,NA,NA,1
294639,NA,1,NA,NA,NA,NA,NA
295085,NA,1,NA,NA,NA,NA,1
295417,NA,1,NA,1,NA,NA,NA
296045,NA,1,NA,2,1,NA,NA
296052,45,161,90,50,105,17,179
296487,NA,NA,NA,NA,1,NA,NA
296945,2,1,2,NA,1,NA,1
297182,3,1,NA,NA,NA,NA,NA
297406,NA,1,1,2,6,1,1
297872,NA,NA,NA,NA,1,NA,NA
299187,1,NA,NA,NA,NA,NA,NA
300276,1,NA,NA,NA,NA,NA,NA
300835,1,NA,1,9,3,1,7
301184,1,NA,NA,NA,NA,NA,NA
301270,NA,NA,1,NA,NA,NA,NA
302321,NA,NA,NA,NA,1,NA,NA
303844,NA,NA,1,NA,NA,NA,NA
304779,NA,NA,NA,NA,NA,NA,1
304948,NA,NA,NA,NA,NA,1,NA
305494,NA,NA,NA,NA,NA,NA,1
305799,NA,NA,1,NA,NA,NA,NA
306081,NA,NA,NA,NA,NA,NA,1
306315,7,NA,NA,9,NA,5,NA
306835,NA,NA,NA,NA,NA,1,NA
308459,1,NA,NA,NA,NA,1,NA
308983,2,NA,NA,NA,NA,NA,NA
309078,NA,NA,NA,1,NA,NA,NA
310247,1,NA,1,1,1,NA,NA
310303,NA,NA,1,NA,NA,NA,NA
310380,NA,NA,NA,NA,NA,NA,1
310391,NA,NA,NA,NA,NA,NA,1
311078,8,NA,1,1,NA,3,NA
311950,2,4,1,2,1,2,1
313166,NA,NA,NA,2,2,1,NA
313593,NA,NA,NA,NA,1,NA,1
314949,NA,NA,NA,NA,1,NA,NA
316132,NA,1,NA,NA,NA,NA,NA
316675,NA,NA,NA,NA,NA,NA,1
316761,NA,2,2,1,2,3,NA
317502,NA,NA,NA,NA,1,NA,NA
317677,NA,NA,NA,1,3,NA,NA
317924,NA,NA,NA,NA,NA,1,NA
318445,NA,NA,NA,1,NA,NA,NA
319621,NA,NA,NA,NA,1,NA,NA
320376,NA,2,1,NA,NA,NA,NA
321344,NA,NA,NA,NA,1,NA,NA
322137,NA,NA,1,NA,NA,1,NA
322840,NA,NA,NA,NA,NA,NA,1
323231,3,4,13,7,13,19,10
323253,1,NA,NA,NA,NA,NA,NA
323625,1,NA,NA,NA,NA,1,NA
324236,NA,NA,NA,NA,1,NA,NA
326626,NA,NA,2,NA,NA,NA,NA
327763,1,3,3,3,NA,1,6
327826,NA,1,1,2,NA,3,2
328544,NA,NA,NA,NA,NA,1,NA
328573,1,NA,NA,NA,NA,NA,31
328617,94,316,142,346,359,337,83
328892,265,38,62,39,14,13,88
329420,NA,NA,NA,1,NA,NA,3
329817,1,1,NA,NA,NA,NA,NA
331193,NA,NA,NA,NA,NA,1,NA
331253,NA,NA,NA,NA,NA,NA,1
331761,1,2,NA,NA,NA,NA,NA
331895,1,NA,NA,NA,NA,NA,NA
332718,1,NA,NA,NA,NA,NA,NA
332962,NA,NA,NA,1,NA,NA,NA
333096,NA,NA,NA,1,NA,NA,NA
333107,1,NA,NA,NA,NA,NA,1
333189,2,NA,NA,2,NA,1,NA
333351,1,NA,NA,NA,NA,NA,NA
334041,NA,NA,NA,NA,1,NA,NA
334453,NA,NA,NA,1,NA,1,NA
334870,1,NA,NA,NA,NA,NA,NA
335550,108,6,19,99,8,66,8
335670,1,NA,NA,NA,NA,NA,NA
335816,NA,NA,NA,1,NA,NA,NA
335910,NA,1,NA,NA,NA,NA,NA
336205,1,NA,NA,NA,NA,NA,NA
336948,NA,NA,NA,NA,NA,NA,1
337187,NA,NA,1,NA,NA,NA,NA
337246,NA,NA,1,2,NA,NA,2
337765,NA,1,1,NA,NA,NA,1
338355,NA,NA,NA,NA,2,NA,1
338754,NA,NA,1,1,NA,NA,NA
339013,1,3,1,4,4,2,1
340714,NA,NA,1,NA,NA,NA,NA
341920,NA,NA,NA,1,NA,NA,NA
342166,NA,NA,NA,NA,NA,NA,1
342231,NA,1,NA,NA,NA,NA,NA
342427,NA,2,NA,3,1,NA,6
345637,1,NA,NA,NA,NA,NA,NA
346689,NA,NA,NA,NA,NA,1,NA
346938,NA,NA,NA,NA,NA,1,NA
347138,NA,1,NA,NA,NA,NA,NA
347758,11,7,5,13,10,4,12
349002,NA,1,NA,NA,NA,NA,NA
349145,NA,NA,NA,1,NA,NA,NA
349431,NA,1,NA,1,NA,NA,NA
350697,NA,NA,NA,NA,NA,NA,1
351511,1,NA,NA,NA,NA,NA,NA
352034,NA,NA,2,NA,2,1,NA
352517,NA,NA,1,NA,NA,NA,NA
352529,NA,NA,1,NA,NA,NA,NA
353278,43,129,71,230,305,140,57
353592,1,NA,1,1,3,5,NA
354517,NA,NA,NA,1,NA,NA,NA
355975,NA,2,NA,1,6,6,5
356052,NA,NA,NA,2,NA,NA,NA
356360,NA,NA,NA,NA,2,NA,NA
356758,NA,NA,NA,NA,1,NA,NA
357168,NA,1,1,NA,NA,NA,1
357729,NA,NA,1,NA,NA,NA,NA
358333,NA,NA,NA,NA,NA,1,NA
358939,NA,NA,NA,2,NA,NA,NA
359762,NA,NA,NA,NA,NA,NA,1
360311,NA,NA,NA,NA,1,NA,NA
360329,NA,NA,NA,NA,NA,1,NA
360392,NA,NA,1,NA,NA,NA,1
360518,NA,2,NA,1,NA,1,2
361556,NA,1,NA,NA,NA,NA,NA
361972,NA,1,NA,NA,NA,NA,NA
362120,6,2,2,4,2,NA,2
