section,Trace,Comment,Length,
1,contour,,2.29442,
2,contour,,1.71311,
2,contour,,0.54474,
2,contour,,2.29442,
2,mitocondrium1,,1.17806,
3,contour,,3.10489,
3,contour,,2.57433,
3,mitocondrium1,,1.34416,
3,target1,,0.830321,
4,contour,,7.89466,
4,mitocondrium1,,0.571859,
4,mitocondrium1,,0.577376,
4,mitocondrium2,,0.417881,
4,target1,,0.963404,
5,contour,,8.54675,
5,mitocondrium1,,0.618388,
5,mitocondrium2,,0.475399,
5,target1,,0.969781,
6,contour,,8.01323,
6,mitocondrium1,,0.62749,
6,mitocondrium2,,0.502672,
6,synapse1,,0.406138,
6,target-,,1.22184,
6,target1,,1.24703,
7,contour,,5.65774,
7,mitocondrium1,,0.437929,
7,mitocondrium2,,0.346657,
7,synapse1,,0.467334,
7,target-,,1.07388,
7,target1,,0.762791,
8,contour,,7.09219,
8,mitocondrium1,,0.576045,
8,mitocondrium2,,0.344319,
8,target-,,0.988388,
8,target1,,1.29609,
9,contour,,7.09219,
9,target1,,1.29609,
