Seq,Year,Date,Species,Mass
1,2002,_0314,bay_d,13.1 
2,2002,_0314,peter_d,13.4 
3,2002,_0315,blue_d,6.1 
4,2002,_0315,bay_d,18.9 
5,2002,_0315,peter_d,13.8 
6,2002,_0315,peter_d,17.4 
7,2002,_0315,peter_d,18.8 
8,2002,_0315,peter_d,20.5 
9,2002,_0317,blue_d,4.6 
10,2002,_0317,bay_d,9.2 
11,2002,_0317,bay_d,20.2 
12,2002,_0317,peter_d,18.0 
13,2002,_0319,bay_d,19.8 
14,2002,_0319,peter_d,13.6 
15,2002,_0320,peter_d,20.3 
16,2002,_0321,peter_d,15.6 
17,2002,_0322,bay_d,17.1 
18,2002,_0323,peter_d,16.6 
19,2002,_0324,bay_d,19.8 
20,2002,_0326,bay_d,15.6 
21,2002,_0327,bay_d,18.9 
22,2002,_0327,peter_d,14.7 
23,2002,_0329,peter_d,19.0 
24,2002,_0331,peter_d,16.2 
25,2002,_0401,peter_d,16.4 
26,2002,_0401,peter_d,16.9 
27,2002,_0401,peter_d,19.6 
28,2002,_0403,bay_d,20.5 
29,2002,_0405,peter_d,14.0 
30,2002,_0406,bay_d,13.5 
31,2002,_0406,bay_d,18.3 
32,2002,_0406,peter_d,18.7 
33,2002,_0408,bay_d,6.0 
34,2002,_0408,peter_d,15.0 
35,2002,_0408,peter_d,16.6 
36,2002,_0411,peter_d,10.0 
37,2002,_0412,bay_d,13.8 
38,2002,_0412,peter_d,15.6 
39,2002,_0418,bay_d,14.1 
40,2002,_0418,peter_d,15.2 
41,2002,_0420,peter_d,14.8 
42,2002,_0420,peter_d,16.5 
43,2005,_0310,bay_d,4.1 
44,2005,_0313,porcup,1.8 
45,2005,_0317,bay_d,19.4 
46,2005,_0319,peter_d,19.1 
47,2005,_0321,bay_d,20.3 
48,2005,_0321,peter_d,11.5 
49,2005,_0322,bay_d,7.0 
50,2005,_0322,bay_d,13.8 
51,2005,_0322,bay_d,14.7 
52,2005,_0322,peter_d,13.5 
53,2005,_0322,peter_d,15.6 
54,2005,_0323,bay_d,16.9 
55,2005,_0323,bay_d,18.5 
56,2005,_0324,peter_d,19.0 
57,2005,_0325,bay_d,17.7 
58,2005,_0325,peter_d,16.6 
59,2005,_0326,blue_d,4.0 
60,2005,_0326,peter_d,13.0 
61,2005,_0326,peter_d,14.1 
62,2005,_0327,peter_d,17.3 
63,2012,_0304,bay_d,16.8 
64,2012,_0306,blue_d,4.4 
65,2012,_0308,porcup,3.0 
66,2012,_0308,peter_d,14.8 
67,2012,_0310,peter_d,15.3 
68,2012,_0311,peter_d,16.2 
69,2012,_0312,porcup,2.9 
70,2012,_0312,bay_d,15.3 
71,2012,_0312,peter_d,15.3 
72,2012,_0313,blue_d,4.5 
73,2020,_0228,peter_d,16.1 
74,2020,_0228,peter_d,16.2 
75,2020,_0301,peter_d,17.2 
76,2020,_0302,blue_d,4.0 
77,2020,_0303,peter_d,17.1 
78,2020,_0304,blue_d,3.9 
79,2020,_0304,peter_d,15.4 
80,2020,_0305,peter_d,12.3 
81,2020,_0305,peter_d,16.5 
82,2020,_0305,peter_d,16.5 
83,2020,_0306,blue_d,4.9 
84,2020,_0306,bay_d,18.4 
85,2020,_0306,peter_d,17.5 
86,2020,_0306,peter_d,18.0 
87,2020,_0308,blue_d,3.6 
88,2020,_0308,porcup,3.5 
89,2020,_0309,peter_d,17.5 
90,2020,_0310,bay_d,18.5 
91,2020,_0310,bay_d,21.6 
92,2020,_0310,peter_d,15.6 
93,2020,_0311,bay_d,19.6 
94,2020,_0313,blue_d,3.8 
95,2020,_0313,blue_d,4.1 
96,2020,_0314,blue_d,5.2 
97,2020,_0314,bay_d,14.7 
98,2020,_0314,bay_d,19.0 
99,2020,_0314,bay_d,21.0 
100,2020,_0315,blue_d,4.1 
101,2020,_0315,blue_d,4.2 
102,2020,_0315,porcup,2.9 
103,2020,_0315,peter_d,23.1 
104,2020,_0316,bay_d,17.8 
105,2020,_0317,blue_d,4.3 
106,2020,_0317,blue_d,4.5 
107,2020,_0317,blue_d,5.4 
108,2020,_0317,bay_d,18.1 
109,2020,_0317,peter_d,11.8 
110,2020,_0317,peter_d,15.2 
111,2020,_0317,peter_d,21.6 
112,2020,_0319,blue_d,4.3 
113,2020,_0319,blue_d,5.3 
114,2020,_0319,peter_d,14.6 
115,2020,_0319,peter_d,17.8 
116,2020,_0320,blue_d,4.3 
117,2020,_0321,peter_d,18.9 
118,2020,_0322,peter_d,17.1 
119,2020,_0323,peter_d,15.1 
120,2020,_0324,peter_d,15.0 
121,2020,_0324,peter_d,19.3 
