"Time","Score"
13:21:52.727,2
13:21:53.227,2.167
13:21:53.727,2.167
13:21:54.227,2.333
13:21:54.727,2.333
13:21:55.227,2.167
13:21:55.727,2.167
13:21:56.227,2
13:21:56.727,2.167
13:21:57.227,2.833
13:21:57.727,2.667
13:21:58.227,2.667
13:21:58.727,2.333
13:21:59.227,2.667
13:21:59.727,2.833
13:22:00.227,3
13:22:00.727,3
13:22:01.227,3.333
13:22:01.727,3.5
13:22:02.227,3.667
13:22:02.727,4
13:22:03.227,4.5
13:22:03.727,4.333
13:22:04.227,4
13:22:04.727,3.167
13:22:05.227,2.667
13:22:05.727,2.667
13:22:06.227,2.833
13:22:06.727,2.833
13:22:07.227,2.5
13:22:07.727,3
13:22:08.227,3
13:22:08.727,3.667
13:22:09.227,3.833
13:22:09.727,2.667
13:22:10.227,2.667
13:22:10.727,2
13:22:11.227,2.167
13:22:11.727,2.167
13:22:12.227,2.333
13:22:12.727,2.333
13:22:13.227,2.667
13:22:13.727,2.667
13:22:14.227,2.833
13:22:14.727,3
13:22:15.227,3.167
13:22:15.727,3.167
13:22:16.227,3.333
13:22:16.727,3.333
13:22:17.227,3.5
13:22:17.727,3.667
13:22:18.227,3.667
13:22:18.727,3.833
13:22:19.227,3
13:22:19.727,4.167
13:22:20.227,5.333
13:22:20.727,5.333
13:22:21.227,5.333
13:22:21.727,4.5
13:22:22.227,3.5
13:22:22.727,3.5
13:22:23.227,2.167
13:22:23.727,2.167
13:22:24.227,2
13:22:24.727,2.667
13:22:25.227,2.667
13:22:25.727,2.833
13:22:26.227,3.667
13:22:26.727,5
13:22:27.227,5
13:22:27.727,2.5
13:22:28.227,1
13:22:28.727,1
13:22:29.227,2.833
13:22:29.727,3
13:22:30.227,2.333
13:22:30.727,2
13:22:31.227,2
13:22:31.727,2
13:22:32.227,2.167
13:22:32.727,2.167
13:22:33.227,2
13:22:33.727,0.5
13:22:34.227,0.5
13:22:34.727,2
13:22:35.227,2.167
13:22:35.727,2.167
13:22:36.227,2.167
13:22:36.727,2.167
13:22:37.227,2.333
13:22:37.727,2.5
13:22:38.227,2.5
13:22:38.727,3
13:22:39.227,3.167
13:22:39.727,3.167
13:22:40.227,3.167
13:22:40.727,3.333
13:22:41.227,3.5
13:22:41.727,3.833
13:22:42.227,3.833
13:22:42.727,3.833
13:22:43.227,4
13:22:43.727,4
13:22:44.227,4.667
13:22:44.727,4.833
13:22:45.227,4.5
13:22:45.727,4.667
13:22:46.227,4.667
13:22:46.727,4.833
13:22:47.227,5
13:22:47.727,5
13:22:48.227,5
13:22:48.727,5
13:22:49.227,5
13:22:49.727,5
13:22:50.227,5
13:22:50.727,5.167
13:22:51.227,5.167
13:22:51.727,5.167
13:22:52.227,5.167
13:22:52.727,5.167
13:22:53.227,5.333
13:22:53.727,5.333
13:22:54.227,5.333
13:22:54.727,5.5
13:22:55.227,5.5
13:22:55.727,5.667
13:22:56.227,5.667
13:22:56.727,5.667
13:22:57.227,5.833
13:22:57.727,5.833
13:22:58.227,5.833
13:22:58.727,6.167
13:22:59.227,6.167
13:22:59.727,5.333
13:23:00.227,5.333
13:23:00.727,5
13:23:01.227,5
13:23:01.727,5
13:23:02.227,5
13:23:02.727,5
13:23:03.227,5
13:23:03.727,5
13:23:04.227,5
13:23:04.727,5
13:23:05.227,5.167
13:23:05.727,5.167
13:23:06.227,5.167
13:23:06.727,5.167
13:23:07.227,5.167
13:23:07.727,5
13:23:08.227,5
13:23:08.727,5.167
13:23:09.227,5.167
13:23:09.727,5.167
13:23:10.227,5.333
13:23:10.727,5.333
13:23:11.227,6
13:23:11.727,6
13:23:12.227,6
13:23:12.727,5.333
13:23:13.227,5.333
13:23:13.727,5.333
13:23:14.227,5.5
13:23:14.727,5.5
13:23:15.227,6
13:23:15.727,6
13:23:16.227,6
13:23:16.727,5
13:23:17.227,5
13:23:17.727,5.167
13:23:18.227,5.167
13:23:18.727,5.167
13:23:19.227,5.333
13:23:19.727,4.333
13:23:20.227,4.333
13:23:20.727,5.333
13:23:21.227,5.333
13:23:21.727,5
13:23:22.227,5
13:23:22.727,5
13:23:23.227,5
13:23:23.727,5
13:23:24.227,5
13:23:24.727,5
13:23:25.227,5
13:23:25.727,5.167
13:23:26.227,5.167
13:23:26.727,5.5
13:23:27.227,5.5
13:23:27.727,5.5
13:23:28.227,5.5
13:23:28.727,5.5
13:23:29.227,5.5
13:23:29.727,5.667
13:23:30.227,5.667
13:23:30.727,5.667
13:23:31.227,5.833
13:23:31.727,5.833
13:23:32.227,5
13:23:32.727,5
13:23:33.227,5
13:23:33.727,5
13:23:34.227,5
13:23:34.727,5
13:23:35.227,5
13:23:35.727,5
13:23:36.227,5.167
13:23:36.727,5.167
13:23:37.227,5.167
13:23:37.727,5
13:23:38.227,5
13:23:38.727,5
13:23:39.227,5
13:23:39.727,5
13:23:40.227,5.167
13:23:40.727,5.167
13:23:41.227,5.167
13:23:41.727,5
13:23:42.227,5
13:23:42.727,5
13:23:43.227,5
13:23:43.727,5
13:23:44.227,5
13:23:44.727,5
13:23:45.227,5
13:23:45.727,5
13:23:46.227,5
13:23:46.727,5
13:23:47.227,5
13:23:47.727,5
13:23:48.227,5.167
13:23:48.727,5.167
13:23:49.227,5.333
13:23:49.727,3.833
13:23:50.227,3.833
13:23:50.727,3.5
13:23:51.227,5
13:23:51.727,5
13:23:52.227,5
13:23:52.727,5
13:23:53.227,5
13:23:53.727,5.167
13:23:54.227,5.167
13:23:54.727,5.167
13:23:55.227,5.333
13:23:55.727,5.333
13:23:56.227,5.5
13:23:56.727,5.5
13:23:57.227,5.5
13:23:57.727,5.667
13:23:58.227,5.667
13:23:58.727,5
13:23:59.227,5
13:23:59.727,5
13:24:00.227,5
13:24:00.727,5
13:24:01.227,5
13:24:01.727,5
13:24:02.227,5
13:24:02.727,5
13:24:03.227,5
13:24:03.727,5
13:24:04.227,5.167
13:24:04.727,5.167
13:24:05.227,5.167
13:24:05.727,5
13:24:06.227,5
13:24:06.727,5.5
13:24:07.227,5.5
13:24:07.727,5.5
13:24:08.227,5.667
13:24:08.727,5.667
13:24:09.227,5
13:24:09.727,5
13:24:10.227,5
13:24:10.727,5.167
13:24:11.227,5.167
13:24:11.727,5.167
13:24:12.227,5.833
13:24:12.727,5.833
13:24:13.227,5
13:24:13.727,5
13:24:14.227,3.5
13:24:14.727,2
13:24:15.227,2
13:24:15.727,2
13:24:16.227,2
13:24:16.727,2.167
13:24:17.227,2.333
13:24:17.727,2.333
13:24:18.227,2.5
13:24:18.727,2.667
13:24:19.227,2.833
13:24:19.727,2.833
13:24:20.227,3
13:24:20.727,3
13:24:21.227,3.167
13:24:21.727,3.333
13:24:22.227,3.5
13:24:22.727,3.833
13:24:23.227,4
13:24:23.727,4
13:24:24.227,4
13:24:24.727,4.167
13:24:25.227,4.333
13:24:25.727,4.167
13:24:26.227,4.333
13:24:26.727,4.333
13:24:27.227,4.5
13:24:27.727,4.667
13:24:28.227,4.5
13:24:28.727,3
13:24:29.227,2
13:24:29.727,2
13:24:30.227,3.5
13:24:30.727,3.5
13:24:31.227,3.667
13:24:31.727,3.667
13:24:32.227,3.667
13:24:32.727,3.667
13:24:33.227,4
13:24:33.727,4
13:24:34.227,4.167
13:24:34.727,4.333
13:24:35.227,4.333
13:24:35.727,4.333
13:24:36.227,4.167
13:24:36.727,4.167
13:24:37.227,4.5
13:24:37.727,4.5
13:24:38.227,4.5
13:24:38.727,4.833
13:24:39.227,4.833
13:24:39.727,4.667
13:24:40.227,4.667
13:24:40.727,4.667
13:24:41.227,4.833
13:24:41.727,4.833
13:24:42.227,4.833
13:24:42.727,5
13:24:43.227,5
13:24:43.727,5
13:24:44.227,5.167
13:24:44.727,5.167
13:24:45.227,5.333
13:24:45.727,5.333
13:24:46.227,5.333
13:24:46.727,5
13:24:47.227,5
13:24:47.727,5
13:24:48.227,5
13:24:48.727,5.167
13:24:49.227,5.167
13:24:49.727,5.333
13:24:50.227,5.333
13:24:50.727,5.333
13:24:51.227,5.5
13:24:51.727,5.5
13:24:52.227,5.5
13:24:52.727,5
13:24:53.227,5
13:24:53.727,5
13:24:54.227,5
13:24:54.727,5
13:24:55.227,5
13:24:55.727,5
13:24:56.227,5
13:24:56.727,5.5
13:24:57.227,5.5
13:24:57.727,5.5
13:24:58.227,5.167
13:24:58.727,5.167
13:24:59.227,5.333
13:24:59.727,5.333
13:25:00.227,5.333
13:25:00.727,6
13:25:01.227,6
13:25:01.727,5.167
13:25:02.227,5.167
13:25:02.727,5.167
13:25:03.227,6.333
13:25:03.727,6.333
13:25:04.227,5
13:25:04.727,5
13:25:05.227,5
13:25:05.727,5
13:25:06.227,5
13:25:06.727,5
13:25:07.227,5
13:25:07.727,5
13:25:08.227,5
13:25:08.727,5
13:25:09.227,5
13:25:09.727,5
13:25:10.227,5
13:25:10.727,4.667
13:25:11.227,4.667
13:25:11.727,4.667
13:25:12.227,5
13:25:12.727,5
13:25:13.227,5
13:25:13.727,5
13:25:14.227,5
13:25:14.727,5
13:25:15.227,5
13:25:15.727,5.167
13:25:16.227,5.167
13:25:16.727,5.167
13:25:17.227,5.5
13:25:17.727,5.5
13:25:18.227,5
13:25:18.727,5
13:25:19.227,5
13:25:19.727,5.167
13:25:20.227,5.167
13:25:20.727,5
13:25:21.227,5
13:25:21.727,5
13:25:22.227,5
13:25:22.727,5
13:25:23.227,5
13:25:23.727,5
13:25:24.227,5
13:25:24.727,5
13:25:25.227,5
13:25:25.727,5
13:25:26.227,5.167
13:25:26.727,5.167
13:25:27.227,5.333
13:25:27.727,5.333
13:25:28.227,5.333
13:25:28.727,5.5
13:25:29.227,5.5
13:25:29.727,5
13:25:30.227,5
13:25:30.727,5
13:25:31.227,5
13:25:31.727,5
13:25:32.227,5
13:25:32.727,5.167
13:25:33.227,5.167
13:25:33.727,5.5
13:25:34.227,5.5
13:25:34.727,4
13:25:35.227,3.5
13:25:35.727,3.5
13:25:36.227,3.5
13:25:36.727,3.5
13:25:37.227,5.167
13:25:37.727,5.167
13:25:38.227,3.833
13:25:38.727,3.833
13:25:39.227,3.833
13:25:39.727,4
13:25:40.227,4
13:25:40.727,4.333
13:25:41.227,4.333
13:25:41.727,4.333
13:25:42.227,4.667
13:25:42.727,4.667
13:25:43.227,4.833
13:25:43.727,4.5
13:25:44.227,4.5
13:25:44.727,4.667
13:25:45.227,4.667
13:25:45.727,4.667
13:25:46.227,4.833
13:25:46.727,4.833
13:25:47.227,5
13:25:47.727,5.167
13:25:48.227,5.167
13:25:48.727,5.333
13:25:49.227,5.333
13:25:49.727,5.333
13:25:50.227,5
13:25:50.727,5
13:25:51.227,5
13:25:51.727,5
13:25:52.227,5
13:25:52.727,5
13:25:53.227,5
13:25:53.727,5
13:25:54.227,5.167
13:25:54.727,5.167
13:25:55.227,5.333
13:25:55.727,5.333
13:25:56.227,5.333
13:25:56.727,5
13:25:57.227,5
13:25:57.727,5
13:25:58.227,5.167
13:25:58.727,5.167
13:25:59.227,5.333
13:25:59.727,5.333
13:26:00.227,6
13:26:00.727,6
13:26:01.227,6
13:26:01.727,5
13:26:02.227,5
13:26:02.727,5
13:26:03.227,5
13:26:03.727,5
13:26:04.227,5
13:26:04.727,5
13:26:05.227,5
13:26:05.727,5
13:26:06.227,5
13:26:06.727,5
13:26:07.227,5
13:26:07.727,5
13:26:08.227,5.167
13:26:08.727,5.167
13:26:09.227,5.167
13:26:09.727,5.333
13:26:10.227,5.333
13:26:10.727,5
13:26:11.227,5
13:26:11.727,5
13:26:12.227,5
13:26:12.727,5
13:26:13.227,5
13:26:13.727,5
13:26:14.227,5
13:26:14.727,5
13:26:15.227,5
13:26:15.727,5
13:26:16.227,5.667
13:26:16.727,5.667
13:26:17.227,5.833
13:26:17.727,5.833
13:26:18.227,5.833
13:26:18.727,4.167
13:26:19.227,2.667
13:26:19.727,2.667
13:26:20.227,3.5
13:26:20.727,3.5
13:26:21.227,3.5
13:26:21.727,3.5
13:26:22.227,3.667
13:26:22.727,3.667
13:26:23.227,3.833
13:26:23.727,3.833
13:26:24.227,4
13:26:24.727,4.167
13:26:25.227,4.167
13:26:25.727,4
13:26:26.227,4.167
13:26:26.727,4.167
13:26:27.227,4.333
13:26:27.727,4.333
13:26:28.227,4.333
13:26:28.727,4.5
13:26:29.227,4.5
13:26:29.727,4.5
13:26:30.227,4.833
13:26:30.727,4.833
13:26:31.227,5.167
13:26:31.727,5.333
13:26:32.227,5.333
13:26:32.727,5.333
13:26:33.227,5.5
13:26:33.727,5.167
13:26:34.227,5.167
13:26:34.727,5.167
13:26:35.227,5
13:26:35.727,5
13:26:36.227,5
13:26:36.727,3.667
13:26:37.227,3.667
13:26:37.727,5
13:26:38.227,5
13:26:38.727,5
13:26:39.227,5
13:26:39.727,5
13:26:40.227,5
13:26:40.727,5
13:26:41.227,5
13:26:41.727,5
13:26:42.227,5
13:26:42.727,3.5
13:26:43.227,3.5
13:26:43.727,2
13:26:44.227,2
13:26:44.727,3.5
13:26:45.227,3.667
13:26:45.727,3.667
13:26:46.227,4
13:26:46.727,4.167
13:26:47.227,4.167
13:26:47.727,4
13:26:48.227,4
13:26:48.727,4
13:26:49.227,4.167
13:26:49.727,4.167
13:26:50.227,4.167
13:26:50.727,4.333
13:26:51.227,4.333
13:26:51.727,4.5
13:26:52.227,4.5
