delta,V1
1,7.994351691
2,7.06283477
3,5.49269069
4,4.38950317
5,4.587334648
6,12.12122084
7,2.283575753
8,5.811885643
9,5.116307651
10,8.359196922
11,15.69819173
12,8.552693719
13,3.795816428
14,2.591704905
15,9.556145111
16,6.21045898
17,4.645835471
18,8.038330672
19,4.154247433
20,6.20041091
21,6.655349521
22,3.947280779
23,8.431469096
24,5.055641263
25,6.107428053
26,4.837692818
27,7.294448464
28,4.910634276
29,5.323715721
30,2.812296261
31,12.66770156
32,10.56573764
33,12.2153336
34,24.95806029
35,7.836754853
36,4.711128387
37,7.871693463
38,2.056964894
39,10.64041423
40,8.099783409
41,7.68664283
42,5.269427353
43,17.70491827
44,6.419508195
45,4.648729976
46,5.362249172
47,5.065922813
48,2.920910367
49,3.849829386
50,6.451950087
51,7.184558628
52,8.384906296
53,8.512791955
54,12.28262016
55,4.134631123
56,7.492190112
57,1.861464114
58,8.587684908
59,5.783154699
60,6.589142679
61,7.983077353
62,6.905955029
63,18.203089
64,5.295216468
65,5.779942566
66,9.01298795
67,4.5774454
68,2.438687376
69,7.388148217
70,8.728753763
71,8.147146996
72,4.602309867
73,27.11008451
74,5.04719549
75,4.301227392
76,5.593468024
77,11.08775268
78,5.581108736
79,12.42582624
80,3.272266547
81,12.35970245
82,6.507223562
83,31.22324488
84,1.857927221
85,7.2998722
86,4.985056954
87,11.8133764
88,8.836104328
89,7.471366035
90,12.30981927
91,5.647970167
92,12.6198047
93,15.43164928
94,6.485233722
95,2.510797776
96,5.245517647
97,8.072344745
98,4.482988963
99,5.227370861
100,6.540864675
101,4.655129962
102,6.768805875
103,4.95621778
104,6.479145219
105,12.29338216
106,2.142855159
107,12.27968221
108,3.431742604
109,9.292233214
110,12.46205173
111,12.37343859
112,4.397601794
113,6.083521785
114,12.01728763
115,7.853583506
116,4.95249773
117,5.707388254
118,4.82807277
119,3.604632551
120,5.456708288
121,6.310739555
122,4.229264607
123,4.79020423
124,12.16810239
125,4.300389738
126,5.662573527
127,8.445606559
128,15.67791227
129,11.55829795
130,4.207979788
131,2.853150103
132,2.273962975
133,2.802841752
134,2.12284069
135,6.000317802
136,21.74233096
137,13.93805419
138,11.86268907
139,12.08785824
140,21.15576673
141,7.065179512
142,30.52637752
143,3.919310692
144,7.05707533
145,3.739188586
146,3.995442322
147,5.021204502
148,3.269471069
149,3.850789801
150,7.317744236
151,3.989612483
152,7.965301466
153,4.978251159
154,2.324945177
155,3.943851185
156,7.123015404
157,3.178895344
158,8.231814919
159,6.306520324
160,6.873124795
161,6.332834514
162,7.128147405
163,2.614845874
164,2.589641999
165,8.526975885
166,4.90834722
167,2.512143504
168,6.177360357
169,5.41616219
170,4.57651162
171,6.072705184
172,12.21620203
173,6.920274661
174,6.28794927
175,2.693080067
176,5.765744056
177,8.765452855
178,6.830359542
179,7.028450296
180,15.32821312
181,12.16981657
182,25.36568275
183,6.69190042
184,2.289672467
185,7.297079957
186,8.868709545
187,6.75986834
188,4.133486624
189,5.865261771
190,5.181744437
191,4.073701825
192,5.257958291
193,15.75774277
194,5.597688059
195,3.790144644
