bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,mass,wing_chord,body_condition,site,elevation,side_of_island,malaria_infection_status
350,20,February,2018,11,female,asy,9.5,61.4,-2.5887,Manuka,low,dry,negative
20,27,February,2017,11,male,sy,10.5,63.8,-2.2247,Manuka,low,dry,negative
68,8,April,2017,8,female,asy,11.5,67.2,-2.1257,Mauna Loa,high,wet,negative
389,20,March,2018,8,male,sy,10,61.2,-2.0357,Manuka,low,dry,negative
345,20,February,2018,9,male,asy,10.5,62.9,-1.9862,Manuka,low,dry,negative
277,20,March,2018,9,male,asy,11.5,66.3,-1.8872,Manuka,low,dry,negative
338,17,February,2018,9,male,asy,10.5,62.5,-1.8802,Manuka,low,dry,negative
169,15,March,2017,8,female,sy,9.5,58.6,-1.8467,Manuka,low,dry,negative
364,27,February,2018,12,male,asy,11,64.2,-1.8307,Manuka,low,dry,negative
346,20,February,2018,10,male,asy,11.5,65.8,-1.7547,Manuka,low,dry,negative
186,28,February,2018,8,male,asy,11,63.8,-1.7247,Manuka,low,dry,negative
66,5,April,2017,12,female,asy,10.5,61.9,-1.7212,Mauna Loa,high,wet,negative
359,26,February,2018,9,male,asy,11,63.7,-1.6982,Manuka,low,dry,negative
170,15,March,2017,8,male,asy,11,63.3,-1.5922,Manuka,low,dry,negative
372,5,March,2018,7,male,asy,11,63.3,-1.5922,Manuka,low,dry,negative
376,5,March,2018,9,female,asy,10,59.4,-1.5587,Manuka,low,dry,negative
258,2,March,2018,12,female,asy,11.5,65,-1.5427,Mauna Kea,high,dry,negative
339,17,February,2018,9,female,asy,10,59.2,-1.5057,Manuka,low,dry,negative
16,27,February,2017,8,male,asy,11.5,64.8,-1.4897,Manuka,low,dry,positive
332,16,February,2018,9,male,asy,11,62.8,-1.4597,Manuka,low,dry,negative
34,13,March,2017,9,female,asy,10.5,60.7,-1.4032,Manuka,low,dry,negative
47,27,March,2017,9,male,asy,12,66.3,-1.3872,Mauna Loa,high,wet,negative
167,13,March,2017,13,male,asy,11,62.5,-1.3802,Manuka,low,dry,positive
308,6,February,2018,10,male,asy,11.5,64.3,-1.3572,Manuka,low,dry,NA
165,13,March,2017,13,male,asy,12,65.9,-1.2812,Manuka,low,dry,negative
292,24,March,2018,7,male,asy,11.5,63.9,-1.2512,Manuka,low,dry,negative
177,22,March,2017,8,male,sy,10.5,59.9,-1.1912,Manuka,low,dry,negative
189,24,March,2018,10,male,asy,10.5,59.9,-1.1912,Manuka,low,dry,negative
369,3,March,2018,11,male,asy,11.5,63.6,-1.1717,Manuka,low,dry,negative
363,27,February,2018,10,male,asy,12,65.4,-1.1487,Manuka,low,dry,negative
28,7,March,2017,10,male,asy,11.5,63.5,-1.1452,Manuka,low,dry,negative
362,26,February,2018,10,male,asy,11.5,63.5,-1.1452,Manuka,low,dry,positive
260,6,March,2018,11,male,sy,11,61.6,-1.1417,Mauna Loa,high,wet,negative
337,16,February,2018,11,male,sy,11,61.6,-1.1417,Manuka,low,dry,negative
348,20,February,2018,11,female,asy,11,61.6,-1.1417,Manuka,low,dry,negative
360,26,February,2018,9,male,sy,11,61.6,-1.1417,Manuka,low,dry,negative
295,27,March,2018,7,male,asy,13.5,71,-1.1327,Mauna Kea,high,dry,negative
103,1,March,2018,12,male,asy,12.5,67.1,-1.0992,Mauna Kea,high,dry,negative
33,13,March,2017,8,male,asy,11,61.4,-1.0887,Manuka,low,dry,positive
294,24,March,2018,8,male,asy,10.5,59.5,-1.0852,Manuka,low,dry,negative
97,20,February,2017,8,male,asy,12.5,67,-1.0727,Mauna Kea,high,dry,negative
56,1,April,2017,9,female,asy,12,65.1,-1.0692,Mauna Kea,high,dry,negative
341,20,February,2018,7,male,asy,11.5,63.2,-1.0657,Manuka,low,dry,negative
330,14,February,2018,13,male,sy,11,61.3,-1.0622,Manuka,low,dry,negative
307,6,February,2018,8,female,asy,11,61.2,-1.0357,Manuka,low,dry,NA
323,14,February,2018,9,male,sy,11,61.2,-1.0357,Manuka,low,dry,negative
314,12,February,2018,7,male,sy,10.5,59.3,-1.0322,Manuka,low,dry,negative
210,10,February,2018,12,male,asy,12.5,66.8,-1.0197,Mauna Loa,high,wet,negative
380,12,March,2018,8,male,sy,11,61.1,-1.0092,Manuka,low,dry,negative
366,28,February,2018,10,female,sy,10.5,59.2,-1.0057,Manuka,low,dry,negative
320,12,February,2018,13,male,sy,10.5,59.1,-0.9792,Manuka,low,dry,negative
227,19,February,2018,11,male,asy,12.5,66.6,-0.9667,Mauna Loa,high,wet,negative
378,5,March,2018,11,male,sy,11,60.9,-0.9562,Manuka,low,dry,negative
377,5,March,2018,9,female,sy,10.5,59,-0.9527,Manuka,low,dry,negative
115,22,February,2018,7,male,asy,13.5,70.3,-0.9472,Mauna Kea,high,dry,negative
166,13,March,2017,13,female,asy,12,64.6,-0.9367,Manuka,low,dry,negative
382,14,March,2018,9,male,asy,12.5,66.4,-0.9137,Manuka,low,dry,positive
287,23,March,2018,8,male,sy,12,64.5,-0.9102,Mauna Loa,high,wet,negative
331,16,February,2018,8,female,sy,11.5,62.6,-0.9067,Manuka,low,dry,negative
385,15,March,2018,8,male,asy,12,64.4,-0.8837,Manuka,low,dry,negative
61,5,April,2017,9,female,asy,11.5,62.5,-0.8802,Mauna Loa,high,wet,negative
35,13,March,2017,9,male,sy,11,60.6,-0.8767,Manuka,low,dry,positive
187,3,April,2017,8,female,asy,10.5,58.7,-0.8732,Manuka,low,dry,negative
321,14,February,2018,8,male,asy,12,64.3,-0.8572,Manuka,low,dry,negative
