PLOT_ID,TAG,HEIGHT_1,HEIGHT_2,SURVIVAL,CONSPECIFIC_seedlings,DBH_1,DBH_2,DBH_3,DBH_4,DBH_5,DBH_6,DBH_7,DBH_8,DBH_9,DBH_10,DBH_11,DIS_1,DIS_2,DIS_3,DIS_4,DIS_5,DIS_6,DIS_7,DIS_8,DIS_9,DIS_10,DIS_11
p87,1,12.1,NA,1,4,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.74335331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,10,17.3,NA,1,3,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.16071094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,100,19.6,NA,1,4,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.36136617,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,11,20.4,NA,1,3,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16.88816153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,12,12.1,NA,0,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.73055273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,13,16.1,NA,1,3,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.07659217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,14,16.7,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.16427977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,16,42.7,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.9305605,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,17,20.4,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.07242374,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,18,13.7,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.81621641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,19,13.8,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18.99137962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,2,12.7,NA,1,5,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.36104336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,20,70.2,54,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.50621696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
p87,21,15.6,NA,1,1,30.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.81167585,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m47,2101,13,14.5,1,0,28.7,35.2,34.2,NA,NA,NA,NA,NA,NA,NA,NA,9.604520412,8.609415678,16.26091895,NA,NA,NA,NA,NA,NA,NA,NA
m47,2102,17.5,20,1,1,28.7,35.2,34.2,NA,NA,NA,NA,NA,NA,NA,NA,10.51847505,11.38146742,15.14704393,NA,NA,NA,NA,NA,NA,NA,NA
m94,2103,10.3,14,1,0,26.1,35.2,30.8,21,51.6,NA,NA,NA,NA,NA,NA,12.75587128,8.647717653,14.39338201,15.52272221,13.2139436,NA,NA,NA,NA,NA,NA
m94,2104,11.1,11.4,1,1,26.1,35.2,30.8,21,51.6,NA,NA,NA,NA,NA,NA,11.9765964,7.282335202,14.67467492,13.70508229,14.5894324,NA,NA,NA,NA,NA,NA
m75,2105,7,12.3,1,0,67,27.6,46.7,43.2,44.4,40.6,NA,NA,NA,NA,NA,8.135640999,17.16973508,13.57403972,13.1407824,16.66219465,17.65980383,NA,NA,NA,NA,NA
m68,2106,10.9,14.8,1,0,25.4,31.3,23.1,20.7,21.5,38.2,27.5,NA,NA,NA,NA,0.908024968,9.5570319,8.568310183,16.76499272,13.99274397,16.06109767,19.89916318,NA,NA,NA,NA
m94,2107,11.5,13,1,0,26.1,35.2,30.8,21,NA,NA,NA,NA,NA,NA,NA,8.851165112,11.34828714,13.20811812,15.8359427,NA,NA,NA,NA,NA,NA,NA
m4,2108,13,NA,0,3,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,9.785685237,9.603420651,14.53244734,NA,NA,NA,NA,NA,NA,NA,NA
m94,2110,13,15,1,1,26.1,35.2,30.8,21,51.6,NA,NA,NA,NA,NA,NA,11.50558242,7.731957914,14.22000512,14.10124729,15.00865946,NA,NA,NA,NA,NA,NA
m15,2111,18.3,34.8,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
m32,2112,11,13.1,1,0,43.4,43.5,56.7,21.4,NA,NA,NA,NA,NA,NA,NA,9.269071586,4.739667622,9.111297007,19.42705259,NA,NA,NA,NA,NA,NA,NA
m47,2113,12.5,10.1,1,0,28.7,35.2,34.2,NA,NA,NA,NA,NA,NA,NA,NA,10.81276179,11.05637224,15.55503497,NA,NA,NA,NA,NA,NA,NA,NA
m47,2114,20.7,27,1,0,28.7,35.2,34.2,NA,NA,NA,NA,NA,NA,NA,NA,6.648623153,11.72643289,12.91089842,NA,NA,NA,NA,NA,NA,NA,NA
m4,2115,8.5,9.4,1,0,19.2,42.6,46,NA,NA,NA,NA,NA,NA,NA,NA,11.72355348,6.960592163,16.0720327,NA,NA,NA,NA,NA,NA,NA,NA
