clonename,cloneorigin,Arsenophonus,evaluatedon,experimentlocale,totaphid,ln(totaphid),predator
LW,locust,1,locust,greenhouse,347,5.84932478,0
LW,locust,1,locust,greenhouse,201,5.303304908,0
LW,locust,1,locust,greenhouse,326,5.786897381,0
LW,locust,1,locust,greenhouse,177,5.176149733,0
LW,locust,1,locust,greenhouse,225,5.416100402,0
LW,locust,1,locust,greenhouse,190,5.247024072,0
LW,locust,0,locust,greenhouse,81,4.394449155,0
LW,locust,0,locust,greenhouse,91,4.510859507,0
LW,locust,0,locust,greenhouse,139,4.934473933,0
LW,locust,0,locust,greenhouse,122,4.804021045,0
LW,locust,0,locust,greenhouse,90,4.49980967,0
LW,locust,0,locust,greenhouse,67,4.204692619,0
LW,locust,1,fava,greenhouse,121,4.795790546,0
LW,locust,1,fava,greenhouse,195,5.272999559,0
LW,locust,1,fava,greenhouse,80,4.382026635,0
LW,locust,1,fava,greenhouse,140,4.941642423,0
LW,locust,1,fava,greenhouse,179,5.187385806,0
LW,locust,1,fava,greenhouse,163,5.093750201,0
LW,locust,0,fava,greenhouse,349,5.855071922,0
LW,locust,0,fava,greenhouse,804,6.689599269,0
LW,locust,0,fava,greenhouse,721,6.580639137,0
LW,locust,0,fava,greenhouse,616,6.423246964,0
LW,locust,0,fava,greenhouse,557,6.32256524,0
LW,locust,0,fava,greenhouse,450,6.109247583,0
LW,locust,1,alfalfa,greenhouse,25,3.218875825,0
LW,locust,1,alfalfa,greenhouse,30,3.401197382,0
LW,locust,1,alfalfa,greenhouse,19,2.944438979,0
LW,locust,1,alfalfa,greenhouse,30,3.401197382,0
LW,locust,1,alfalfa,greenhouse,46,3.828641396,0
LW,locust,1,alfalfa,greenhouse,41,3.713572067,0
LW,locust,0,alfalfa,greenhouse,70,4.248495242,0
LW,locust,0,alfalfa,greenhouse,140,4.941642423,0
LW,locust,0,alfalfa,greenhouse,83,4.418840608,0
LW,locust,0,alfalfa,greenhouse,40,3.688879454,0
LW,locust,0,alfalfa,greenhouse,164,5.099866428,0
LW,locust,0,alfalfa,greenhouse,134,4.8978398,0
