bacteria,plant,treatment,initial,final
ent41,tx601,control,2.3,16
ent41,tx601,control,2.1,12.4
ent41,tx601,control,1.6,10.6
ent41,tx601,control,1.1,12
ent41,tx601,control,2.1,13
ent41,tx601,pr4chia,2,3.2
ent41,tx601,pr4chia,2.3,4.5
ent41,tx601,pr4chia,2,4.2
ent41,tx601,pr4chia,2.3,3.6
ent41,tx601,pr4chia,2.8,7.6
ent41,tx601,pr4chia,1.9,4
ent41,tx601,pr4chia,2.2,6
ent41,tx601,pr4chia,1.6,2.7
ent41,tx601,pr4chia,1.7,3
ent41,tx601,pr4chia,2.4,4
none,tx601,control,2.6,24.8
none,tx601,control,2,12.2
none,tx601,control,1.5,18
none,tx601,control,1.8,18
none,tx601,control,1.8,13
none,tx601,control,2,24.2
none,tx601,control,1.4,24
none,tx601,control,1.6,21.5
none,tx601,control,1.6,14.2
none,tx601,control,2.4,20.1
none,tx601,pr4chia,2,10.5
none,tx601,pr4chia,1.9,7
none,tx601,pr4chia,1.4,4.2
none,tx601,pr4chia,1.3,16.3
none,tx601,pr4chia,2.1,31.2
none,tx601,pr4chia,1.8,15.1
none,tx601,pr4chia,1.3,11
none,tx601,pr4chia,0.9,13.5
none,tx601,pr4chia,1,14.8
none,tx601,pr4chia,1.3,15
ent41,tx601,control,2.2,15.6
ent41,tx601,control,1.9,11
ent41,tx601,control,2.1,16.7
ent41,tx601,control,1.7,15
ent41,tx601,control,1.8,14.1
