Host_sp,Para_sp,ParaCode,Int,tot,Farm
Phyllonorycter nicellii,Achrysocharoides splendens,3,2,2,A1
Epirrita dilutata,Aleiodes similis,8,1,1,A1
Deltaornix torquillella,Apanteles circumscriptus,11,1,2,A1
Phyllonorycter coryli,Apanteles circumscriptus,11,1,2,A1
Eilema sp.,Apanteles xanthostigma,18,1,1,A1
ukL210,Apophua evanescens,24,1,1,A1
Phytomyza ranunculi,Chorebus kama,42,1,1,A1
Phytomyza ilicis,Chrysocharis gemma,48,4,4,A1
Phyllonorycter nicellii,Chrysocharis nepherea,51,1,1,A1
Agromyza vicifoliae,Chrysocharis orbicularis,52,1,5,A1
Phytomyza fallaciosa,Chrysocharis orbicularis,52,2,5,A1
Phytomyza ranunculi,Chrysocharis orbicularis,52,2,5,A1
Epermenia chaerophyllella,Chrysocharis pallipes,53,1,1,A1
Phyllonorycter coryli,Chrysocharis pentheus,54,1,7,A1
Phytomyza ranunculi,Chrysocharis pentheus,54,4,7,A1
ukD39,Chrysocharis pentheus,54,2,7,A1
Chromatomyia milii,Chrysocharis pubicornis,58,3,4,A1
Chromatomyia nigra,Chrysocharis pubicornis,58,1,4,A1
Phytomyza fallaciosa,Chrysocharis sp.,59,3,4,A1
Stigmella aurella,Chrysocharis sp.,59,1,4,A1
ukL209,Clinocentrus cunctator,63,1,1,A1
Chromatomyia milii,Colastes braconius,64,1,2,A1
Chromatomyia nigra,Colastes braconius,64,1,2,A1
Chromatomyia milii,Cyrtogaster vulgaris,71,1,2,A1
Chromatomyia nigra,Cyrtogaster vulgaris,71,1,2,A1
Chromatomyia milii,Dacnusa areolaris,72,15,205,A1
Chromatomyia nigra,Dacnusa areolaris,72,2,205,A1
Phytomyza ranunculi,Dacnusa areolaris,72,183,205,A1
ukD1,Dacnusa areolaris,72,5,205,A1
Chromatomyia nigra,Dacnusa confinis,73,1,24,A1
Chromatomyia milii,Dacnusa confinis,73,3,24,A1
ukD1,Dacnusa confinis,73,1,24,A1
Phytomyza ranunculi,Dacnusa confinis,73,19,24,A1
ukL235,Dacnusa macrospila,75,1,43,A1
Chromatomyia milii,Dacnusa macrospila,75,1,43,A1
Phytomyza ranunculi,Dacnusa macrospila,75,41,43,A1
Chromatomyia milii,Dacnusa maculipes,76,5,20,A1
Chromatomyia nigra,Dacnusa maculipes,76,1,20,A1
Phytomyza ranunculi,Dacnusa maculipes,76,12,20,A1
ukD1,Dacnusa maculipes,76,2,20,A1
Chromatomyia milii,Dacnusa sp.,77,1,7,A1
Phytomyza ranunculi,Dacnusa sp.,77,4,7,A1
ukD1,Dacnusa sp.,77,2,7,A1
Chromatomyia milii,Dacnusa tarsalis,79,3,101,A1
Phytomyza ranunculi,Dacnusa tarsalis,79,98,101,A1
Pleuroptya ruralis,Diadegma sp. 1,89,1,1,A1
ukL209,Diadegma sp. F,96,1,1,A1
ukD1,Diglyphus isaea,101,2,87,A1
ukD39,Diglyphus isaea,101,1,87,A1
Chromatomyia milii,Diglyphus isaea,101,7,87,A1
Chromatomyia nigra,Diglyphus isaea,101,1,87,A1
Epermenia chaerophyllella,Diglyphus isaea,101,4,87,A1
Pegomya hyoscami,Diglyphus isaea,101,2,87,A1
Phytomyza ranunculi,Diglyphus isaea,101,70,87,A1
Phyllonorycter nicellii,Elachertus inunctus,103,1,2,A1
Phyllonorycter trifasciella,Elachertus inunctus,103,1,2,A1
Nycteola revayana,Enytus sp.,104,1,1,A1
Phytomyza ranunculi,Hemiptarsenus ornatus,119,1,1,A1
Phyllonorycter coryli,Hemiptarsenus unguicellus,120,1,1,A1
Pleuroptya ruralis,Ischnus inquisitorius,126,1,1,A1
ukL205,Itoplectis alternans,127,1,1,A1
Pleuroptya ruralis,Macrocentrus cingulum,131,5,5,A1
Epermenia chaerophyllella,Mesochorus sp.,135,1,1,A1
ukL223,Microgaster subcompleta,140,1,1,A1
Chromatomyia milii,Miscogaster maculata,142,1,25,A1
Chromatomyia nigra,Miscogaster maculata,142,2,25,A1
Phytomyza ranunculi,Miscogaster maculata,142,22,25,A1
Phytomyza ranunculi,Neochrysocharis formosa,146,3,4,A1
ukD39,Neochrysocharis formosa,146,1,4,A1
Phytomyza ranunculi,Opius pallipes,153,1,1,A1
Phyllonorycter coryli,Pediobius alcaeus,156,2,3,A1
Phyllonorycter nicellii,Pediobius alcaeus,156,1,3,A1
Phytomyza ranunculi,Phaedrotoma exigua,160,4,4,A1
Epirrita dilutata,Phobocampe sp.,167,1,1,A1
Parornix devoniella,Pnigalio pectinicornis,171,1,3,A1
Phyllonorycter coryli,Pnigalio pectinicornis,171,1,3,A1
Phyllonorycter nicellii,Pnigalio pectinicornis,171,1,3,A1
Phyllonorycter oxyacanthae,Pnigalio soemius,172,1,1,A1
Biston betularia,Protapanteles delitutus,175,1,2,A1
ukL200,Protapanteles delitutus,175,1,2,A1
Chromatomyia milii,Seladerma tarsale,181,7,8,A1
Chromatomyia nigra,Seladerma tarsale,181,1,8,A1
Phyllonorycter nicellii,Sympiesis sericeicornis,186,1,4,A1
Phyllonorycter spinicolella,Sympiesis sericeicornis,186,1,4,A1
Parornix finitimella,Sympiesis sericeicornis,186,1,4,A1
Parornix spp.,Sympiesis sericeicornis,186,1,4,A1
ukL203,Aleiodes similis,8,1,1,B1
Phyllonorycter oxyacanthae,Apanteles circumscriptus,11,1,5,B1
Phyllonorycter spinicolella,Apanteles circumscriptus,11,3,5,B1
ukL201,Apanteles laevigatus,16,1,1,B1
ukL201,Apanteles xanthostigma,18,1,2,B1
