namephylo1,status2,meandoy,monthtempC,growtempC,wintertempC,monthprecip,growprecip,winterprecip,year
Ratibida_pinnata,1,208.76,-2.07,-4.695,0.2618,-0.04287,-1.796,5.18,0.3981
Aster_sericeus,0,259.84,0.15,1.0189,1.2517,-0.1979,-2.047,5.214,0.02716
Ratibida_columnifera,0,195.11,-2.011,-0.3512,0.08476,2.658,3.444,6.231,0.1438
Silphium_terebinthinaceum,0,228.76,1.32,1.277,-0.4801,0.2508,1.975,-0.1233,0.1215
Silphium_perfoliatum,1,220.09,-1.427,-2.658,1.99,-0.3696,-2.413,-2.162,0.158
Symphyotrichum_ericoides,1,264.23,-1.87,-1.625,1.875,1.015,3.658,2.97,-0.04077
Liatris_punctata,0,238.74,8.204,7.289,2.9,1.915,4.223,2.277,0.2968
Liatris_aspera,1,246.45,2.681,5.389,3.063,2.098,7.829,4.389,0.18697
Eryngium_yuccifolium,1,163.4,-3.95,-5.388,3.612,3.223,6.408,-3.715,0.2647
Thaspium_trifoliatum,0,208.86,5,6.109,-2.698,1.63,3.875,2.213,-0.1306
Penstemon_pallidus,0,154.69,-4.108,-4.1929,-2.5995,0.998,2.761,-7.322,-0.04065
Penstemon_hirsutus,0,161.69,-3.8476,-3.396,-1.8204,0.9511,0.4782,-2.569,-0.05418
Penstemon_digitalis,1,176.03,-1.486,-1.16,-0.5732,-2.998,1.103,3.87,0.2074
Pycnanthemum_tenuifolium,0,216.63,-2.051,-1.819,-1.023,0.9913,5.57,-2.146,0.01116
Monarda_fistulosa,1,203.97,-2.34,-3.241,-2.5725,-0.6468,-1.826,1.643,0.05804
Baptisia_tinctoria,1,198.2,-3.101,-5.051,-1.152,-1.011,1.115,0.2877,-0.1131
Baptisia_bracteata,0,147.1,0.5,-2.401,-4.018,-10.229,-15.201,-10.046,0.1648
