SampleID,Year,Site,System,LandUse,Depth.cm,Cum.ref.mass.Mg.ha,N.mass.Mg.ha,OC.mass.Mg.ha
2020H1Cr0,2020,H1,Hedgerow,Cropland,0,NA,NA,NA
2020H1Cr10,2020,H1,Hedgerow,Cropland,10,522,3.055117849,35.16999009
2020H1Cr30,2020,H1,Hedgerow,Cropland,30,2318,8.228984447,88.2432417
2020H1Cr50,2020,H1,Hedgerow,Cropland,50,4371,4.920012933,46.73555376
2020H1Cr100,2020,H1,Hedgerow,Cropland,100,12452,6.972853336,64.25520557
2020H2Cr0,2020,H2,Hedgerow,Cropland,0,NA,NA,NA
2020H2Cr10,2020,H2,Hedgerow,Cropland,10,522,2.305335318,23.89367802
2020H2Cr30,2020,H2,Hedgerow,Cropland,30,2318,4.9445024,52.74449082
2020H2Cr50,2020,H2,Hedgerow,Cropland,50,4371,2.353060107,26.32161826
2020H2Cr100,2020,H2,Hedgerow,Cropland,100,12452,2.788744745,25.39817856
2020H3Cr0,2020,H3,Hedgerow,Cropland,0,NA,NA,NA
2020H3Cr10,2020,H3,Hedgerow,Cropland,10,522,2.579397746,31.19031421
2020H3Cr30,2020,H3,Hedgerow,Cropland,30,2318,7.115669215,81.86543209
2020H3Cr50,2020,H3,Hedgerow,Cropland,50,4371,5.213364237,56.61482721
2020H3Cr100,2020,H3,Hedgerow,Cropland,100,12452,5.448593649,64.41776842
2020H4Cr0,2020,H4,Hedgerow,Cropland,0,NA,NA,NA
2020H4Cr10,2020,H4,Hedgerow,Cropland,10,522,1.3527719,14.4729417
2020H4Cr30,2020,H4,Hedgerow,Cropland,30,2318,2.826042425,29.87396769
2020H4Cr50,2020,H4,Hedgerow,Cropland,50,4371,1.247090691,12.49370835
2020H4Cr100,2020,H4,Hedgerow,Cropland,100,12452,5.398276525,55.29345654
2020H5Cr0,2020,H5,Hedgerow,Cropland,0,NA,NA,NA
2020H5Cr10,2020,H5,Hedgerow,Cropland,10,522,1.919277298,19.61489085
2020H5Cr30,2020,H5,Hedgerow,Cropland,30,2318,4.422096613,43.22730604
2020H5Cr50,2020,H5,Hedgerow,Cropland,50,4371,2.426826973,21.38770397
2020H5Cr100,2020,H5,Hedgerow,Cropland,100,12452,4.06146001,48.29159079
2020H1Gr0,2020,H1,Hedgerow,Grassland,0,NA,0.395921918,6.43495314
2020H1Gr10,2020,H1,Hedgerow,Grassland,10,522,3.940342021,47.59786112
2020H1Gr30,2020,H1,Hedgerow,Grassland,30,2318,9.774132062,108.2568387
2020H1Gr50,2020,H1,Hedgerow,Grassland,50,4371,9.424828774,103.6629577
2020H1Gr100,2020,H1,Hedgerow,Grassland,100,12452,7.22264806,78.72380037
2020H2Gr0,2020,H2,Hedgerow,Grassland,0,NA,0.017455113,0.499519798
2020H2Gr10,2020,H2,Hedgerow,Grassland,10,522,0.641272939,7.683033873
2020H2Gr30,2020,H2,Hedgerow,Grassland,30,2318,2.187334308,24.90432015
2020H2Gr50,2020,H2,Hedgerow,Grassland,50,4371,2.167372101,23.54830887
2020H2Gr100,2020,H2,Hedgerow,Grassland,100,12452,4.082209107,44.98590397
2020H3Gr0,2020,H3,Hedgerow,Grassland,0,NA,0.303731837,4.370446784
2020H3Gr10,2020,H3,Hedgerow,Grassland,10,522,9.530784515,109.8230349
2020H3Gr30,2020,H3,Hedgerow,Grassland,30,2318,33.32555951,382.2195818
2020H3Gr50,2020,H3,Hedgerow,Grassland,50,4371,8.584139279,80.24304109
2020H3Gr100,2020,H3,Hedgerow,Grassland,100,12452,6.87152226,64.23379504
2020H4Gr0,2020,H4,Hedgerow,Grassland,0,NA,0.055764042,1.412689052
2020H4Gr10,2020,H4,Hedgerow,Grassland,10,522,2.716847562,28.35626842
2020H4Gr30,2020,H4,Hedgerow,Grassland,30,2318,5.364644382,55.93531689
2020H4Gr50,2020,H4,Hedgerow,Grassland,50,4371,2.650303599,25.69815029
2020H4Gr100,2020,H4,Hedgerow,Grassland,100,12452,5.939169662,50.58268505
2020H5Gr0,2020,H5,Hedgerow,Grassland,0,NA,0.034243869,0.660455397
2020H5Gr10,2020,H5,Hedgerow,Grassland,10,522,1.893826841,21.04385689
2020H5Gr30,2020,H5,Hedgerow,Grassland,30,2318,3.478304016,34.73835831
2020H5Gr50,2020,H5,Hedgerow,Grassland,50,4371,1.722330059,14.91032553
2020H5Gr100,2020,H5,Hedgerow,Grassland,100,12452,5.057852618,63.0058934
2020H1Sa0,2020,H1,Hedgerow,Saplings,0,NA,0.553308221,6.880710202
