year,site_id,elevation,celevation,AnGDD,GsGDD,GsDays
2014,T1-H,2206,313.5526316,959.4140321,893.6594685,140
2014,T1-L,1456,-436.4473684,1342.84886,1236.622333,155
2014,T1-MH,1972,79.55263158,1128.857224,1071.622706,147
2014,T1-ML,1784,-108.4473684,1158.259926,1094.284357,146
2014,T3-H,2340,447.5526316,658.6539209,531.9951738,94
2014,T3-L,1439,-453.4473684,1074.640759,1006.065023,154
2014,T3-MH,2003,110.5526316,868.0575075,756.3418021,107
2014,T3-ML,1773,-119.4473684,945.0108398,885.3817192,134
2014,T2-H,2300,407.5526316,684.2779932,575.6743727,94
2014,T2-L,1443,-449.4473684,1191.337325,1105.79303,155
2014,T2-MH,1967,74.55263158,1043.082407,987.1449757,145
2014,T2-ML,1748,-144.4473684,1361.831903,1271.731626,154
2015,T1-H,2206,313.5526316,984.021241,878.8644285,131
2015,T1-L,1456,-436.4473684,1534.891867,1401.616638,175
2015,T1-MH,1972,79.55263158,1264.81158,1090.962715,146
2015,T1-ML,1784,-108.4473684,1356.001105,1245.979074,163
2015,T3-L,1439,-453.4473684,1165.543149,980.3856385,146
2015,T3-MarmH,2310,417.5526316,852.1484132,701.0151068,124
2015,T3-MH,2003,110.5526316,787.6422604,711.5765625,99
2015,T3-ML,1773,-119.4473684,991.8400521,889.4895833,129
2015,T2-H,2300,407.5526316,718.3574688,640.8040938,101
2015,T2-L,1443,-449.4473684,1211.487108,1107.336671,164
2015,T2-MH,1967,74.55263158,1178.644139,980.2272014,131
2015,T2-ML,1748,-144.4473684,1521.004271,1373.832021,170
2016,T1-H,2206,313.5526316,905.7012483,779.8167326,123
2016,T1-L,1456,-436.4473684,1403.323078,1309.42388,180
2016,T1-MH,1972,79.55263158,1147.751337,1079.516986,163
2016,T1-ML,1784,-108.4473684,1317.540125,1213.970958,164
2016,T3-L,1439,-453.4473684,1193.363874,1087.422635,163
2016,T3-MarmH,2310,417.5526316,862.395047,752.5729657,123
2016,T3-MH,2003,110.5526316,926.7058677,812.5658588,125
2016,T3-ML,1773,-119.4473684,970.562875,947.7095625,161
2016,T2-H,2300,407.5526316,658.6322813,539.4519653,96
2016,T2-L,1443,-449.4473684,1130.032394,1074.634642,162
2016,T2-MH,1967,74.55263158,1166.391915,1110.795599,165
2016,T2-ML,1748,-144.4473684,1542.650063,1482.62426,182
2015,T3-H,2340,447.5526316,805.9841597,609.4379688,101
2016,T3-H,2340,447.5526316,824.7376042,642.9502917,123
