﻿Species Code,Species name in the dry evergreen forest (DEF) ,Thai name,Family name,LMA,Aa,Am,Ga,Ci,iWUE(A/G),Na,Pa,Mga,Caa,Ka,Nm,Pm,Mgm,Cam,Km,PNUE,PPUE,PMgUE,C/N,Delta13C
,,,,g m-2,μmol m-2 s-1,nmol g-1 s-1,mol m-2 s-1,μmol mol-1,μmol mol-1,mmol m-2,mmol m-2,mmol m-2,mmol m-2,mmol m-2,mmol g-1,μmol g-1,μmol g-1,μmol g-1,μmol g-1,μmol molN-1 s-1,mmol molP-1 s-1,mmol molMg-1 s-1,,‰
SPOPIN,Spondias pinnata (L.f.) Kurz,มะกอก,Anacardiaceae,73.37 ,17.6 ,240 ,0.436 ,288 ,40.4 ,126.9 ,11.5 ,8.1 ,50.5 ,10.8 ,1.73 ,157 ,110 ,688 ,147 ,139 ,1.53 ,2.17 ,19.0 ,-27.1 
MELFRU,Melodorum fruticosum Lour.,ลำดวน,Annonaceae,91.95 ,10.7 ,116 ,0.256 ,305 ,41.8 ,154.1 ,9.4 ,2.7 ,26.6 ,17.9 ,1.68 ,102 ,30 ,289 ,194 ,69 ,1.14 ,3.90 ,22.5 ,-29.0 
POLVIR,Polyalthia viridis Craib.,ยางโอน,Annonaceae,64.55 ,6.9 ,107 ,0.252 ,321 ,27.4 ,112.7 ,7.2 ,19.7 ,54.5 ,24.1 ,1.75 ,111 ,306 ,845 ,373 ,61 ,0.96 ,0.35 ,21.1 ,-30.9 
WRIARB,Wrightia arborea (Dennst.) Mabb.,โมกมัน,Apocynaceae,58.51 ,10.0 ,171 ,0.114 ,232 ,87.8 ,139.1 ,7.2 ,18.3 ,27.0 ,15.0 ,2.38 ,123 ,313 ,461 ,256 ,72 ,1.39 ,0.55 ,15.2 ,-27.8 
FERADE,Fernandoa adenophylla (Wall. ex G.Don) Steenis,แคหางค่าง,Bignoniaceae,59.21 ,15.4 ,260 ,0.260 ,251 ,59.2 ,180.8 ,15.3 ,4.3 ,15.4 ,19.3 ,3.05 ,258 ,73 ,261 ,326 ,85 ,1.01 ,3.56 ,11.8 ,-30.1 
MARSTI,Markhamia stipulata  var. kerrii Sprague,แคหัวหมู,Bignoniaceae,45.94 ,10.7 ,233 ,0.452 ,310 ,23.7 ,106.1 ,7.7 ,4.5 ,5.7 ,11.8 ,2.31 ,167 ,97 ,124 ,256 ,101 ,1.40 ,2.40 ,14.9 ,-29.9 
STECOL,Stereospermum colias (Buch.-Ham. ex Dillwyn) Mabb.,แคฝอย,Bignoniaceae,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
CANSUB,Canarium subulatum Guillaumin,มะกอกเกลื้อน,Burseraceae,n/a,14.3 ,n/a,0.161 ,211 ,88.8 ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
GARPIN,Garuga pinnata Roxb.,ตะคร้ำ,Burseraceae,74.26 ,11.6 ,156 ,0.356 ,327 ,32.5 ,152.2 ,9.3 ,7.0 ,26.7 ,10.6 ,2.05 ,125 ,94 ,360 ,142 ,76 ,1.25 ,1.65 ,17.4 ,-28.7 
SIPCEL,Siphonodon celastrineus Griff.,มะดูก,Celastraceae,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
GARCOW,Garcinia cowa Roxb. ex DC.,ชะมวง,Clusiaceae,112.87 ,7.1 ,63 ,0.135 ,297 ,52.4 ,117.5 ,6.9 ,21.6 ,78.4 ,8.8 ,1.04 ,61 ,191 ,694 ,78 ,60 ,1.03 ,0.33 ,32.1 ,-29.9 
GARSPE,Garcinia speciosa Wall.,พะวา,Clusiaceae,103.56 ,10.7 ,103 ,0.225 ,289 ,47.6 ,110.2 ,6.5 ,27.0 ,84.4 ,13.1 ,1.06 ,63 ,261 ,815 ,127 ,97 ,1.64 ,0.40 ,30.7 ,-31.4 
TERCAL,Terminalia calamansanai (Blanco) Rolfe,สกุณี,Combretaceae,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
TERTRI,Terminalia triptera Stapf,ขี้อ้าย,Combretaceae,109.50 ,14.2 ,130 ,0.161 ,212 ,88.2 ,155.3 ,11.4 ,15.3 ,42.9 ,13.2 ,1.42 ,104 ,140 ,392 ,121 ,91 ,1.24 ,0.93 ,25.7 ,-26.0 
HOPFER,Hopea ferrea Laness.,ตะเคียนหิน,Dipterocarpaceae,122.77 ,12.8 ,104 ,0.148 ,223 ,86.5 ,152.7 ,10.7 ,3.5 ,17.1 ,15.6 ,1.24 ,87 ,28 ,139 ,127 ,84 ,1.19 ,3.66 ,30.9 ,-26.9 
HOPODO,Hopea odorata Roxb.,ตะเคียน,Dipterocarpaceae,80.30 ,9.2 ,114 ,0.147 ,276 ,62.4 ,188.6 ,7.3 ,6.1 ,7.7 ,28.4 ,2.35 ,91 ,76 ,96 ,353 ,49 ,1.26 ,1.50 ,16.2 ,-28.9 
SHOHEN,Shorea henryana Pierre,เคี่ยมคะนอง,Dipterocarpaceae,150.79 ,15.3 ,101 ,0.264 ,262 ,58.0 ,216.6 ,11.6 ,20.2 ,49.6 ,24.0 ,1.44 ,77 ,134 ,329 ,159 ,71 ,1.32 ,0.76 ,25.1 ,-28.7 
