Taxonomy,Taxon,Taxon Level,Trophic Mode,Guild,Guild_5cats,Guild_4cats,Confidence Ranking,Growth Morphology,Trait,Notes,Citation/Source,hem1,hem2,rhma3,hem4,is5,hem6,hem7,rhma8,is9,hem10,is11,rhma12,hem13,is14,hem15,hem16,rhma17,rhma18,rhma19,rhma20,rhma21,hem22,rhma23,hem24,is25,hem26,hem27,is28,is29,rhma30,is31,is32,is33,is34,rhma35,rhma36,rhma37,is38,rhma39,is40,is41,is42,hem43,hem44,is45,rhma46,rhma47,hem48
Fungi;Ascomycota;Archaeorhizomycetes;Archaeorhizomycetales;Archaeorhizomycetaceae;Archaeorhizomyces;Archaeorhizomyces_sp.,,,,,,,,,,,,0.662337662,0.61420932,0.463967405,0.473389356,0.526355997,0.322383499,0.557677617,0.622867329,0.529157117,0.503692386,0.429590018,0.669977082,0.405398523,0.557932264,0.649350649,0.623631271,0.493251846,0.385026738,0.616246499,0.530175707,0.516934046,0.606824548,0.16679399,0.478991597,0.44359562,0.47109753,0.474662592,0.541889483,0.587216705,0.632798574,0.536796537,0.127323657,0.552330023,0.444868857,0.654188948,0.558186911,0.54978355,0.575502928,0.346829641,0.576012223,0.478227655,0.620320856,0.646294882,0.527119939,0.628724217,0.617774382,0.612426789,0.565571683
Fungi;Ascomycota;Archaeorhizomycetes;unidentified;unidentified;unidentified;Archaeorhizomycetes_sp.,,,,,,,,,,,,0,0,0.002546473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.038197097,0,0,0,0,0,0,0,0,0.009421951,0,0,0,0,0.009167303,0,0,0,0,0.016552075,0,0
Fungi;Ascomycota;Dothideomycetes;Botryosphaeriales;Incertae_sedis;Camarosporium;Camarosporium_psoraleae,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0.001018589,0,0,0,0,0,0,0,0,0.000254647,0,0,0.000509295,0,0,0.000254647,0.000254647,0,0,0,0,0.000763942,0,0,0,0,0,0,0.000254647,0,0,0
Fungi;Ascomycota;Dothideomycetes;Incertae_sedis;Myxotrichaceae;Oidiodendron;Oidiodendron_sp.,Oidiodendron,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,Newsham 2011. New Phytologist 190:783-793 (as DSE),0,0,0,0,0.000763942,0,0,0.000509295,0.000254647,0,0.000254647,0,0,0.000254647,0,0,0,0,0.000509295,0,0.000509295,0,0,0,0,0,0,0.000254647,0.000254647,0,0.001018589,0.000763942,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0
Fungi;Ascomycota;Dothideomycetes;Incertae_sedis;Myxotrichaceae;Oidiodendron;Oidiodendron_sp._GK_2010,Oidiodendron,13,Pathotroph-Symbiotroph,Ericoid Mycorrhizal,Ericoid,Mycorrhizal,Probable,Dark Septate Endophyte,NULL,NULL,Newsham 2011. New Phytologist 190:783-793 (as DSE),0.000763942,0.000254647,0.000509295,0.000254647,0.001273237,0,0,0.001273237,0.001782531,0.001782531,0.002291826,0.000509295,0.00381971,0.000254647,0.001018589,0.001018589,0.001527884,0.004583652,0.00381971,0.00381971,0.003565062,0.001273237,0.004329004,0.000254647,0.000763942,0.000763942,0,0,0,0,0.005856888,0.010185893,0.001018589,0.000763942,0,0,0.000509295,0.002037179,0.000763942,0.000509295,0.001018589,0.002037179,0.001273237,0.001273237,0.003055768,0.000763942,0.000254647,0.000509295
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;Incertae_sedis;Didymella;Didymella_sp.,Didymella,13,Pathotroph-Saprotroph,Plant Pathogen-Saprotroph,Other,Other,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0,0.000254647,0,0,0,0,0,0.000509295,0,0,0,0,0.000763942,0,0,0,0,0,0,0,0,0,0,0,0.001273237,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;Pleosp.oraceae;Alternaria;Alternaria_eichhorniae,Alternaria,13,Pathotroph,Plant Pathogen,Plant pathogen,Plant pathogen,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0.00280112,0,0,0,0,0,0,0.000254647,0.000254647,0,0,0,0,0,0,0,0,0,0.000509295,0.000254647,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Dothideomycetes;Pleosp.orales;unidentified;unidentified;Pleosp.orales_sp.,,,,,,,,,,,,0,0,0,0,0,0.012987013,0,0,0.003565062,0.00280112,0.000509295,0,0,0.000509295,0,0,0.001018589,0.000254647,0.000763942,0.002291826,0.009167303,0.000509295,0.001273237,0,0.000254647,0.003565062,0,0,0.001782531,0,0.000763942,0.000509295,0,0,0.001018589,0.000254647,0,0,0.000509295,0.000254647,0.000254647,0,0,0.000763942,0.007639419,0,0.001018589,0.001273237
Fungi;Ascomycota;Dothideomycetes;unidentified;unidentified;unidentified;Dothideomycetes_sp.,,,,,,,,,,,,0,0,0,0,0,0,0,0,0.000509295,0,0,0,0.000509295,0,0,0,0,0,0,0,0.003565062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fungi;Ascomycota;Eurotiomycetes;Chaetothyriales;Herpotrichiellaceae;unidentified;Herpotrichiellaceae_sp.,,,,,,,,,,,,0.001018589,0,0.000509295,0.004583652,0.001782531,0.011459129,0.000254647,0.004329004,0.002546473,0.001018589,0.000254647,0.001273237,0.000763942,0.000509295,0.000254647,0.004074357,0.003310415,0.009421951,0.000509295,0.002291826,0.007894067,0.008403361,0.022663611,0.002037179,0.000763942,0,0.008148714,0,0,0,0.000254647,0.001018589,0.001273237,0.000254647,0,0.018079959,0.006875477,0,0.008912656,0.000254647,0.004583652,0.00381971,0,0.000254647,0.004583652,0.002037179,0.000509295,0.002291826
Fungi;Ascomycota;Eurotiomycetes;Chaetothyriales;unidentified;unidentified;Chaetothyriales_sp.,,,,,,,,,,,,0.001527884,0.009931245,0.009676598,0.003310415,0.012477718,0.001018589,0,0.004838299,0.002037179,0.028011204,0.002291826,0.000254647,0.006875477,0.005092946,0.000509295,0.001018589,0.014514897,0.001273237,0.000763942,0.00280112,0.004074357,0.003310415,0.021135727,0.006111536,0.008658009,0.003310415,0.00662083,0.004838299,0.003055768,0.001273237,0.003565062,0.005347594,0.002546473,0.002546473,0.002037179,0.004838299,0.014005602,0.004583652,0.009167303,0.00280112,0.003055768,0.00280112,0.008148714,0.003565062,0.00662083,0.001273237,0.001527884,0.003055768
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Thermoascaceae;unidentified;Thermoascaceae_sp.,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000254647,0,0,0,0,0,0.002037179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002546473
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_cf_parviverrucosum_CMV_2013,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.002037179,0.001018589,0.001018589,0,0.002291826,0.000763942,0.000254647,0.002037179,0.002546473,0.001782531,0.005347594,0.001527884,0.001273237,0.000763942,0.002037179,0.002037179,0.000254647,0.004583652,0.003055768,0.001018589,0.003055768,0.002546473,0.008658009,0.000763942,0.000763942,0.000763942,0,0.000509295,0.000509295,0,0.003565062,0.005092946,0.000509295,0.001018589,0.000509295,0.001782531,0.001273237,0.007130125,0.000763942,0,0,0.001527884,0.001273237,0.001782531,0.009931245,0.001527884,0.000509295,0.000763942
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_citreonigrum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000509295,0,0.000763942,0.000254647,0,0,0.000254647,0.000763942,0.000254647,0.000509295,0.001273237,0,0.001018589,0,0.000254647,0,0,0.001273237,0.001018589,0.000254647,0.001018589,0,0.001527884,0.000254647,0.000254647,0.000763942,0.000254647,0.000254647,0.000509295,0,0.002037179,0.002037179,0.000763942,0.001527884,0.000509295,0,0.000254647,0.000763942,0,0.000509295,0,0.001018589,0.000509295,0,0.001527884,0.001018589,0,0.000509295
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_erubescens,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0,0.000509295,0.001273237,0.000509295,0,0,0.000254647,0.000509295,0,0.000509295,0.000509295,0,0.001527884,0.000254647,0,0,0.000254647,0.001018589,0.000509295,0.000254647,0.000763942,0.000254647,0.000509295,0.000509295,0.000509295,0.000509295,0,0.000254647,0.000509295,0.000254647,0.000254647,0.001782531,0.000254647,0.001273237,0.000763942,0,0.000509295,0,0.001527884,0.000509295,0.000254647,0.000254647,0,0,0.001782531,0.001273237,0.000254647,0
Fungi;Ascomycota;Eurotiomycetes;Eurotiales;Trichocomaceae;Penicillium;Penicillium_gallaicum,Penicillium,13,Saprotroph,Undefined Saprotroph,Saprotroph,Saprotroph,Probable,NULL,NULL,NULL,"Tedersoo L, et al. 2014. Science 346:1256688",0.000509295,0,0,0.000254647,0.001018589,0,0,0,0.000254647,0,0.003310415,0,0,0,0.000254647,0,0,0.000763942,0.001527884,0.000254647,0,0.001018589,0.001782531,0,0,0,0,0,0,0,0.00280112,0,0,0,0,0.000509295,0,0.000763942,0,0,0,0,0,0.000763942,0.003565062,0,0,0
