0,1.1506e-14-2.3438e-52i
0.044384,1.1921e-14-2.4284e-52i
0.088767,3.6863e-12-7.509e-50i
0.13315,6.7546e-12-1.3759e-49i
0.17753,5.3341e-12-1.0865e-49i
0.22192,2.0755e-12-4.2278e-50i
0.2663,7.3639e-13-1.5e-50i
0.31069,6.0798e-10-1.2384e-47i
0.35507,2.0811e-09-4.2391e-47i
0.39945,3.9701e-09-8.0871e-47i
0.44384,5.9178e-09-1.2054e-46i
0.48822,7.6523e-09-1.5588e-46i
0.5326,8.9808e-09-1.8294e-46i
0.57699,9.7821e-09-1.9926e-46i
0.62137,9.9991e-09-2.0368e-46i
0.66576,9.6313e-09-1.9619e-46i
0.71014,8.7263e-09-1.7775e-46i
0.75452,7.3718e-09-1.5016e-46i
0.79891,5.6865e-09-1.1583e-46i
0.84329,3.8112e-09-7.7632e-47i
0.88767,1.8992e-09-3.8686e-47i
0.93206,1.0645e-10-2.1684e-48i
0.97644,1.4187e-09-2.8899e-47i
1.0208,2.5463e-09-5.1868e-47i
1.0652,3.1759e-09-6.4693e-47i
1.1096,3.2481e-09-6.6163e-47i
1.154,2.7565e-09-5.6149e-47i
1.1984,1.7605e-09-3.5861e-47i
1.2427,3.9832e-10-8.1137e-48i
1.2871,1.0996e-09-2.2398e-47i
1.3315,2.3961e-09-4.8808e-47i
1.3759,3.0331e-09-6.1784e-47i
1.4203,1.1573e-06-2.3574e-44i
1.4647,4.4874e-06-9.1407e-44i
1.509,9.7987e-06-1.996e-43i
1.5534,1.6902e-05-3.4429e-43i
1.5978,2.5614e-05-5.2174e-43i
1.6422,3.5755e-05-7.2833e-43i
1.6866,4.7154e-05-9.6051e-43i
1.731,5.9642e-05-1.2149e-42i
1.7753,7.3057e-05-1.4882e-42i
1.8197,8.7243e-05-1.7771e-42i
1.8641,0.00010205-2.0787e-42i
1.9085,0.00011732-2.3899e-42i
1.9529,0.00013293-2.7078e-42i
1.9973,0.00014874-3.0297e-42i
2.0416,0.0001646-3.353e-42i
2.086,0.00018041-3.675e-42i
2.1304,0.00019604-3.9933e-42i
2.1748,0.00021137-4.3056e-42i
2.2192,0.00022629-4.6096e-42i
2.2636,0.00024071-4.9032e-42i
2.308,0.00025451-5.1843e-42i
2.3523,0.0002676-5.451e-42i
2.3967,0.0002799-5.7016e-42i
2.4411,0.00029132-5.9341e-42i
2.4855,0.00030178-6.1471e-42i
2.5299,0.00031119-6.3389e-42i
2.5743,0.0003195-6.5081e-42i
2.6186,0.00032663-6.6535e-42i
2.663,0.00033253-6.7736e-42i
2.7074,0.00033714-6.8674e-42i
2.7518,0.0003404-6.9338e-42i
2.7962,0.00034227-6.9719e-42i
2.8406,0.0003427-6.9807e-42i
2.8849,0.00034166-6.9595e-42i
2.9293,0.00033911-6.9075e-42i
2.9737,0.00033502-6.8243e-42i
3.0181,0.00032937-6.7091e-42i
3.0625,0.00032213-6.5617e-42i
3.1069,0.00031329-6.3816e-42i
3.1512,0.00030283-6.1686e-42i
3.1956,0.00029075-5.9224e-42i
3.24,0.00027703-5.643e-42i
3.2844,0.00026168-5.3303e-42i
3.3288,0.0002447-4.9844e-42i
3.3732,0.00022609-4.6053e-42i
3.4175,0.00020586-4.1933e-42i
3.4619,0.00018403-3.7486e-42i
3.5063,0.00016061-3.2716e-42i
3.5507,0.00013562-2.7625e-42i
3.5951,0.00010908-2.2219e-42i
3.6395,8.1014e-05-1.6502e-42i
3.6838,5.1455e-05-1.0481e-42i
3.7282,2.0432e-05-4.1619e-43i
3.7726,1.2023e-05-2.449e-43i
3.817,4.5873e-05-9.3442e-43i
3.8614,8.108e-05-1.6516e-42i
3.9058,0.0001176-2.3956e-42i
3.9501,0.0001554-3.1655e-42i
3.9945,0.00019443-3.9605e-42i
4.0389,0.00023464-4.7796e-42i
4.0833,0.00027599-5.6219e-42i
4.1277,0.00031843-6.4863e-42i
4.1721,0.0003619-7.3718e-42i
4.2165,0.00040636-8.2774e-42i
4.2608,0.00045175-9.2019e-42i
4.3052,0.00049801-1.0144e-41i
4.3496,0.00054511-1.1104e-41i
4.394,0.00059298-1.2079e-41i
4.4384,0.00064157-1.3069e-41i
4.4828,0.00069082-1.4072e-41i
4.5271,0.00074069-1.5088e-41i
4.5715,0.00079112-1.6115e-41i
4.6159,0.00084206-1.7153e-41i
4.6603,0.00089347-1.82e-41i
4.7047,0.00094528-1.9255e-41i
4.7491,0.00099747-2.0318e-41i
4.7934,0.00105-2.1388e-41i
4.8378,0.0011028-2.2463e-41i
4.8822,0.0011558-2.3543e-41i
4.9266,0.001209-2.4628e-41i
4.971,0.0012625-2.5716e-41i
5.0154,0.0013161-2.6808e-41i
5.0597,0.0013698-2.7902e-41i
5.1041,0.0014236-2.8998e-41i
5.1485,0.0014775-3.0096e-41i
5.1929,0.0015315-3.1196e-41i
5.2373,0.0015856-3.2298e-41i
5.2817,0.0016398-3.3403e-41i
5.326,0.0016941-3.4509e-41i
5.3704,0.0017486-3.5618e-41i
5.4148,0.0018032-3.673e-41i
5.4592,0.001858-3.7847e-41i
5.5036,0.0019131-3.8969e-41i
5.548,0.0019684-4.0097e-41i
5.5923,0.0020242-4.1233e-41i
5.6367,0.0020804-4.2378e-41i
5.6811,0.0021372-4.3534e-41i
5.7255,0.0021946-4.4704e-41i
5.7699,0.0022528-4.589e-41i
5.8143,0.002312-4.7094e-41i
5.8586,0.0023721-4.832e-41i
5.903,0.0024336-4.9571e-41i
5.9474,0.0024964-5.0851e-41i
5.9918,0.0025608-5.2163e-41i
6.0362,0.0026271-5.3513e-41i
6.0806,0.0026955-5.4906e-41i
6.1249,0.0027661-5.6346e-41i
6.1693,0.0028395-5.7839e-41i
6.2137,0.0029157-5.9392e-41i
6.2581,0.0029952-6.1011e-41i
6.3025,0.0030783-6.2704e-41i
6.3469,0.0031654-6.4478e-41i
6.3913,0.0032569-6.6343e-41i
6.4356,0.0033533-6.8306e-41i
6.48,0.003455-7.0377e-41i
6.5244,0.0035625-7.2568e-41i
6.5688,0.0036765-7.4888e-41i
6.6132,0.0037973-7.7351e-41i
6.6576,0.0039258-7.9967e-41i
6.7019,0.0040624-8.2751e-41i
6.7463,0.004208-8.5716e-41i
6.7907,0.0043633-8.8878e-41i
6.8351,0.0045289-9.2253e-41i
6.8795,0.0047059-9.5858e-41i
6.9239,0.004895-9.971e-41i
6.9682,0.0050939-1.0376e-40i
7.0126,0.0053-1.0796e-40i
7.057,0.0055141-1.1232e-40i
7.1014,0.0057368-1.1686e-40i
7.1458,0.0059686-1.2158e-40i
7.1902,0.0062102-1.265e-40i
7.2345,0.0064622-1.3163e-40i
7.2789,0.0067249-1.3698e-40i
7.3233,0.006999-1.4257e-40i
7.3677,0.007285-1.4839e-40i
7.4121,0.0075832-1.5447e-40i
7.4565,0.0078942-1.608e-40i
7.5008,0.0082185-1.6741e-40i
7.5452,0.0085564-1.7429e-40i
7.5896,0.0089085-1.8146e-40i
7.634,0.0092751-1.8893e-40i
7.6784,0.0096568-1.9671e-40i
7.7228,0.010054-2.048e-40i
7.7671,0.010467-2.1321e-40i
7.8115,0.010897-2.2197e-40i
7.8559,0.011344-2.3107e-40i
7.9003,0.011808-2.4053e-40i
7.9447,0.012291-2.5037e-40i
7.9891,0.012793-2.6059e-40i
8.0334,0.013314-2.7121e-40i
8.0778,0.013856-2.8225e-40i
8.1222,0.014419-2.9371e-40i
8.1666,0.015004-3.0563e-40i
8.211,0.015613-3.1803e-40i
8.2554,0.016245-3.3091e-40i
8.2998,0.016903-3.4431e-40i
8.3441,0.017587-3.5825e-40i
8.3885,0.018299-3.7276e-40i
8.4329,0.019041-3.8786e-40i
8.4773,0.019814-4.036e-40i
8.5217,0.020619-4.2e-40i
8.5661,0.021457-4.3708e-40i
8.6104,0.022326-4.5478e-40i
8.6548,0.023228-4.7315e-40i
8.6992,0.024165-4.9224e-40i
8.7436,0.025141-5.1211e-40i
8.788,0.026157-5.3281e-40i
8.8324,0.027216-5.5439e-40i
8.8767,0.028321-5.7689e-40i
8.9211,0.029473-6.0036e-40i
8.9655,0.030675-6.2484e-40i
9.0099,0.031928-6.5037e-40i
9.0543,0.033236-6.77e-40i
9.0987,0.034598-7.0476e-40i
9.143,0.036019-7.3369e-40i
9.1874,0.037498-7.6383e-40i
9.2318,0.039039-7.9522e-40i
9.2762,0.040644-8.279e-40i
9.3206,0.042313-8.6191e-40i
9.365,0.04405-8.973e-40i
9.4093,0.045857-9.341e-40i
9.4537,0.047735-9.7236e-40i
9.4981,0.049688-1.0121e-39i
9.5425,0.051717-1.0535e-39i
9.5869,0.053826-1.0964e-39i
9.6313,0.056017-1.1411e-39i
9.6756,0.058294-1.1874e-39i
9.72,0.060659-1.2356e-39i
9.7644,0.063117-1.2857e-39i
9.8088,0.065672-1.3377e-39i
9.8532,0.068327-1.3918e-39i
9.8976,0.071088-1.448e-39i
9.9419,0.073959-1.5065e-39i
9.9863,0.076946-1.5674e-39i
10.031,0.080055-1.6307e-39i
10.075,0.083293-1.6967e-39i
10.119,0.086666-1.7654e-39i
10.164,0.090182-1.837e-39i
10.208,0.093832-1.9113e-39i
10.253,0.09762-1.9885e-39i
10.297,0.10156-2.0687e-39i
10.341,0.10565-2.152e-39i
10.386,0.10991-2.2389e-39i
10.43,0.11435-2.3293e-39i
10.475,0.11898-2.4235e-39i
10.519,0.1238-2.5217e-39i
10.563,0.12882-2.624e-39i
10.608,0.13405-2.7306e-39i
10.652,0.13951-2.8417e-39i
10.696,0.14519-2.9574e-39i
10.741,0.1511-3.0779e-39i
10.785,0.15726-3.2034e-39i
10.83,0.16367-3.334e-39i
10.874,0.17034-3.4698e-39i
10.918,0.17727-3.611e-39i
10.963,0.18449-3.7579e-39i
11.007,0.19198-3.9106e-39i
11.052,0.19977-4.0693e-39i
11.096,0.20787-4.2342e-39i
11.14,0.21628-4.4055e-39i
11.185,0.22501-4.5834e-39i
11.229,0.23409-4.7683e-39i
11.273,0.24351-4.9603e-39i
11.318,0.25331-5.1598e-39i
11.362,0.26348-5.367e-39i
11.407,0.27405-5.5824e-39i
11.451,0.28504-5.8062e-39i
11.495,0.29646-6.0389e-39i
11.54,0.30834-6.2808e-39i
11.584,0.3207-6.5325e-39i
11.629,0.33356-6.7945e-39i
11.673,0.34694-7.0671e-39i
11.717,0.36083-7.3501e-39i
11.762,0.37525-7.6437e-39i
11.806,0.39022-7.9487e-39i
11.85,0.40579-8.2658e-39i
11.895,0.42198-8.5956e-39i
11.939,0.43881-8.9385e-39i
11.984,0.45633-9.2953e-39i
12.028,0.47455-9.6665e-39i
12.072,0.4935-1.0053e-38i
12.117,0.51322-1.0454e-38i
12.161,0.53371-1.0872e-38i
12.206,0.55502-1.1306e-38i
12.25,0.57716-1.1757e-38i
12.294,0.60017-1.2225e-38i
12.339,0.62406-1.2712e-38i
12.383,0.64887-1.3217e-38i
12.427,0.67463-1.3742e-38i
12.472,0.70135-1.4286e-38i
12.516,0.72909-1.4851e-38i
12.561,0.75786-1.5437e-38i
12.605,0.7877-1.6045e-38i
12.649,0.81864-1.6676e-38i
12.694,0.85073-1.7329e-38i
12.738,0.88401-1.8007e-38i
12.783,0.91852-1.871e-38i
12.827,0.9543-1.9439e-38i
12.871,0.9914-2.0195e-38i
12.916,1.0299-2.0979e-38i
12.96,1.0698-2.1792e-38i
13.004,1.1112-2.2635e-38i
13.049,1.1542-2.3511e-38i
13.093,1.1987-2.4417e-38i
13.138,1.2448-2.5356e-38i
13.182,1.2925-2.6328e-38i
13.226,1.342-2.7336e-38i
13.271,1.3932-2.838e-38i
13.315,1.4463-2.9461e-38i
13.359,1.5013-3.0581e-38i
13.404,1.5583-3.1741e-38i
13.448,1.6172-3.2942e-38i
13.493,1.6782-3.4184e-38i
13.537,1.7413-3.547e-38i
13.581,1.8066-3.6799e-38i
13.626,1.874-3.8174e-38i
13.67,1.9438-3.9594e-38i
13.715,2.0158-4.1061e-38i
13.759,2.0901-4.2575e-38i
13.803,2.1669-4.4139e-38i
13.848,2.2461-4.5752e-38i
13.892,2.3277-4.7415e-38i
13.936,2.4119-4.913e-38i
13.981,2.4987-5.0897e-38i
14.025,2.588-5.2718e-38i
14.07,2.6801-5.4593e-38i
14.114,2.7748-5.6522e-38i
14.158,2.8723-5.8508e-38i
14.203,2.9726-6.0551e-38i
14.247,3.0757-6.2651e-38i
14.292,3.1817-6.481e-38i
14.336,3.2905-6.7028e-38i
14.38,3.4024-6.9306e-38i
14.425,3.5174-7.1648e-38i
14.469,3.6354-7.4052e-38i
14.513,3.7564-7.6518e-38i
14.558,3.8804-7.9043e-38i
14.602,4.0072-8.1625e-38i
14.647,4.1367-8.4264e-38i
14.691,4.2689-8.6956e-38i
14.735,4.4037-8.9701e-38i
14.78,4.5409-9.2497e-38i
14.824,4.6805-9.5342e-38i
14.869,4.8225-9.8233e-38i
14.913,4.9666-1.0117e-37i
14.957,5.1128-1.0415e-37i
15.002,5.261-1.0717e-37i
15.046,5.411-1.1022e-37i
15.09,5.5627-1.1331e-37i
15.135,5.7158-1.1643e-37i
15.179,5.8703-1.1958e-37i
15.224,6.0259-1.2275e-37i
15.268,6.1823-1.2593e-37i
15.312,6.3394-1.2913e-37i
15.357,6.4969-1.3234e-37i
15.401,6.6543-1.3555e-37i
15.446,6.8115-1.3875e-37i
15.49,6.9681-1.4194e-37i
15.534,7.1235-1.451e-37i
15.579,7.2774-1.4824e-37i
15.623,7.4293-1.5133e-37i
15.667,7.5786-1.5438e-37i
15.712,7.7249-1.5735e-37i
15.756,7.8682-1.6027e-37i
15.801,8.0085-1.6313e-37i
15.845,8.1446-1.659e-37i
15.889,8.2757-1.6857e-37i
15.934,8.4009-1.7112e-37i
15.978,8.5192-1.7353e-37i
16.023,8.6298-1.7579e-37i
16.067,8.732-1.7787e-37i
16.111,8.8248-1.7976e-37i
16.156,8.9077-1.8145e-37i
16.2,8.9798-1.8292e-37i
16.244,9.0404-1.8415e-37i
16.289,9.089-1.8514e-37i
16.333,9.1248-1.8587e-37i
16.378,9.1472-1.8633e-37i
16.422,9.1557-1.865e-37i
16.466,9.1495-1.8637e-37i
16.511,9.1282-1.8594e-37i
16.555,9.0912-1.8519e-37i
16.6,9.038-1.841e-37i
16.644,8.9681-1.8268e-37i
16.688,8.8811-1.809e-37i
16.733,8.7764-1.7877e-37i
16.777,8.6538-1.7628e-37i
16.821,8.5129-1.7341e-37i
16.866,8.3533-1.7016e-37i
16.91,8.1749-1.6652e-37i
16.955,7.9775-1.625e-37i
16.999,7.7609-1.5809e-37i
17.043,7.5251-1.5328e-37i
17.088,7.27-1.4809e-37i
17.132,6.9959-1.4251e-37i
17.176,6.7026-1.3653e-37i
17.221,6.3892-1.3015e-37i
17.265,6.0567-1.2337e-37i
17.31,5.7062-1.1623e-37i
17.354,5.3385-1.0874e-37i
17.398,4.9547-1.0093e-37i
17.443,4.5558-9.28e-38i
17.487,4.1428-8.4388e-38i
17.532,3.7167-7.5708e-38i
17.576,3.2786-6.6783e-38i
17.62,2.8294-5.7634e-38i
17.665,2.3704-4.8284e-38i
17.709,1.9025-3.8754e-38i
17.753,1.4274-2.9075e-38i
17.798,0.95407-1.9434e-38i
17.842,0.4878-9.9363e-39i
17.887,0.029676-6.0449e-40i
17.931,0.41918-8.5386e-39i
17.975,0.85771-1.7471e-38i
18.02,1.2849-2.6173e-38i
18.064,1.6998-3.4624e-38i
18.109,2.1014-4.2805e-38i
18.153,2.4889-5.0699e-38i
18.197,2.8616-5.829e-38i
18.242,3.2186-6.5563e-38i
18.286,3.5594-7.2504e-38i
18.33,3.8833-7.9103e-38i
18.375,4.1899-8.5348e-38i
18.419,4.4788-9.1232e-38i
18.464,4.7496-9.6749e-38i
18.508,5.0023-1.019e-37i
18.552,5.2366-1.0667e-37i
18.597,5.4527-1.1107e-37i
18.641,5.6506-1.151e-37i
18.686,5.8307-1.1877e-37i
18.73,5.9934-1.2208e-37i
18.774,6.1391-1.2505e-37i
18.819,6.2686-1.2769e-37i
18.863,6.3828-1.3002e-37i
18.907,6.4823-1.3204e-37i
18.952,6.5676-1.3378e-37i
18.996,6.6392-1.3524e-37i
19.041,6.6977-1.3643e-37i
19.085,6.7433-1.3736e-37i
19.129,6.7768-1.3804e-37i
19.174,6.7985-1.3848e-37i
19.218,6.8088-1.3869e-37i
19.263,6.8085-1.3869e-37i
19.307,6.7978-1.3847e-37i
19.351,6.7773-1.3805e-37i
19.396,6.7477-1.3745e-37i
19.44,6.7092-1.3667e-37i
19.484,6.6626-1.3572e-37i
19.529,6.6084-1.3461e-37i
19.573,6.547-1.3336e-37i
19.618,6.4792-1.3198e-37i
19.662,6.4053-1.3047e-37i
19.706,6.326-1.2886e-37i
19.751,6.2419-1.2715e-37i
19.795,6.1535-1.2534e-37i
19.84,6.0613-1.2347e-37i
19.884,5.9659-1.2152e-37i
19.928,5.8678-1.1953e-37i
19.973,5.7676-1.1749e-37i
20.017,5.6658-1.1541e-37i
20.061,5.5628-1.1331e-37i
20.106,5.4592-1.112e-37i
20.15,5.3553-1.0909e-37i
20.195,5.2517-1.0698e-37i
20.239,5.1486-1.0488e-37i
20.283,5.0466-1.028e-37i
20.328,4.9459-1.0075e-37i
20.372,4.8468-9.8727e-38i
20.416,4.7496-9.6748e-38i
20.461,4.6545-9.4811e-38i
20.505,4.5618-9.2923e-38i
20.55,4.4716-9.1086e-38i
20.594,4.384-8.9302e-38i
20.638,4.2992-8.7573e-38i
20.683,4.217-8.59e-38i
20.727,4.1376-8.4282e-38i
20.772,4.0609-8.2719e-38i
20.816,3.9867-8.1209e-38i
20.86,3.915-7.9748e-38i
20.905,3.8456-7.8333e-38i
20.949,3.7781-7.696e-38i
20.993,3.7124-7.5622e-38i
21.038,3.6482-7.4313e-38i
21.082,3.585-7.3026e-38i
21.127,3.5225-7.1752e-38i
21.171,3.4603-7.0486e-38i
21.215,3.3995-6.9246e-38i
21.26,3.34-6.8036e-38i
21.304,3.282-6.6854e-38i
21.349,3.2254-6.5701e-38i
21.393,3.1702-6.4576e-38i
21.437,3.1163-6.3479e-38i
21.482,3.0638-6.2409e-38i
21.526,3.0125-6.1365e-38i
21.57,2.9626-6.0346e-38i
21.615,2.9138-5.9353e-38i
21.659,2.8662-5.8384e-38i
21.704,2.8198-5.7439e-38i
21.748,2.7746-5.6517e-38i
21.792,2.7304-5.5617e-38i
21.837,2.6872-5.4738e-38i
21.881,2.6451-5.3879e-38i
21.926,2.6039-5.304e-38i
21.97,2.5636-5.2221e-38i
22.014,2.5243-5.1419e-38i
22.059,2.4857-5.0634e-38i
22.103,2.448-4.9865e-38i
22.147,2.4111-4.9113e-38i
22.192,2.3748-4.8375e-38i
22.236,2.3393-4.7651e-38i
22.281,2.3044-4.694e-38i
22.325,2.2701-4.6242e-38i
22.369,2.2364-4.5555e-38i
22.414,2.2033-4.488e-38i
22.458,2.1707-4.4216e-38i
22.503,2.1387-4.3564e-38i
22.547,2.1072-4.2923e-38i
22.591,2.0763-4.2293e-38i
22.636,2.0458-4.1673e-38i
22.68,2.0159-4.1064e-38i
22.724,1.9865-4.0465e-38i
22.769,1.9576-3.9876e-38i
22.813,1.9292-3.9297e-38i
22.858,1.9012-3.8727e-38i
22.902,1.8736-3.8165e-38i
22.946,1.8465-3.7612e-38i
22.991,1.8198-3.7068e-38i
23.035,1.7934-3.6531e-38i
23.08,1.7674-3.6002e-38i
23.124,1.7418-3.5481e-38i
23.168,1.7166-3.4966e-38i
23.213,1.6916-3.4458e-38i
23.257,1.667-3.3957e-38i
23.301,1.6427-3.3462e-38i
23.346,1.6188-3.2974e-38i
23.39,1.5951-3.2491e-38i
23.435,1.5716-3.2014e-38i
23.479,1.5485-3.1542e-38i
23.523,1.5256-3.1076e-38i
23.568,1.503-3.0615e-38i
23.612,1.4806-3.016e-38i
23.657,1.4586-2.971e-38i
23.701,1.4368-2.9267e-38i
23.745,1.4153-2.8829e-38i
23.79,1.3941-2.8397e-38i
23.834,1.3732-2.7971e-38i
23.878,1.3525-2.755e-38i
23.923,1.3321-2.7135e-38i
23.967,1.312-2.6726e-38i
24.012,1.2922-2.6322e-38i
24.056,1.2727-2.5924e-38i
24.1,1.2534-2.5531e-38i
24.145,1.2343-2.5143e-38i
24.189,1.2155-2.476e-38i
24.233,1.197-2.4382e-38i
24.278,1.1787-2.401e-38i
24.322,1.1606-2.3642e-38i
24.367,1.1428-2.3279e-38i
24.411,1.1252-2.292e-38i
24.455,1.1078-2.2566e-38i
24.5,1.0907-2.2217e-38i
24.544,1.0737-2.1872e-38i
24.589,1.057-2.1531e-38i
24.633,1.0405-2.1194e-38i
24.677,1.0242-2.0862e-38i
24.722,1.0081-2.0534e-38i
24.766,0.99216-2.021e-38i
24.81,0.97646-1.989e-38i
24.855,0.96096-1.9574e-38i
24.899,0.94566-1.9263e-38i
24.944,0.93058-1.8956e-38i
24.988,0.91569-1.8652e-38i
25.032,0.90102-1.8354e-38i
25.077,0.88656-1.8059e-38i
25.121,0.8723-1.7768e-38i
25.166,0.85824-1.7482e-38i
25.21,0.8444-1.72e-38i
25.254,0.83075-1.6922e-38i
25.299,0.8173-1.6648e-38i
25.343,0.80406-1.6378e-38i
25.387,0.79101-1.6113e-38i
25.432,0.77815-1.5851e-38i
25.476,0.76549-1.5593e-38i
25.521,0.75301-1.5339e-38i
25.565,0.74072-1.5088e-38i
25.609,0.72862-1.4842e-38i
25.654,0.71669-1.4599e-38i
25.698,0.70494-1.436e-38i
25.743,0.69337-1.4124e-38i
25.787,0.68198-1.3892e-38i
25.831,0.67075-1.3663e-38i
25.876,0.65969-1.3438e-38i
25.92,0.64879-1.3216e-38i
25.964,0.63806-1.2997e-38i
26.009,0.62749-1.2782e-38i
26.053,0.61708-1.257e-38i
26.098,0.60682-1.2361e-38i
26.142,0.59672-1.2155e-38i
26.186,0.58677-1.1952e-38i
26.231,0.57698-1.1753e-38i
26.275,0.56733-1.1556e-38i
26.32,0.55783-1.1363e-38i
26.364,0.54848-1.1172e-38i
26.408,0.53928-1.0985e-38i
26.453,0.53023-1.0801e-38i
26.497,0.52132-1.0619e-38i
26.541,0.51256-1.0441e-38i
26.586,0.50394-1.0265e-38i
26.63,0.49546-1.0092e-38i
26.675,0.48711-9.9224e-39i
26.719,0.47891-9.7553e-39i
26.763,0.47084-9.591e-39i
26.808,0.46291-9.4294e-39i
26.852,0.45511-9.2705e-39i
26.897,0.44744-9.1142e-39i
26.941,0.43989-8.9605e-39i
26.985,0.43248-8.8095e-39i
27.03,0.42518-8.6609e-39i
27.074,0.41801-8.5148e-39i
27.118,0.41096-8.3712e-39i
27.163,0.40403-8.23e-39i
27.207,0.39721-8.0911e-39i
27.252,0.39051-7.9546e-39i
27.296,0.38392-7.8204e-39i
27.34,0.37744-7.6884e-39i
27.385,0.37107-7.5586e-39i
27.429,0.36481-7.431e-39i
27.474,0.35865-7.3055e-39i
27.518,0.35259-7.1822e-39i
27.562,0.34664-7.0609e-39i
27.607,0.34078-6.9416e-39i
27.651,0.33503-6.8244e-39i
27.695,0.32937-6.7091e-39i
27.74,0.3238-6.5958e-39i
27.784,0.31834-6.4844e-39i
27.829,0.31296-6.3749e-39i
27.873,0.30767-6.2672e-39i
27.917,0.30248-6.1614e-39i
27.962,0.29737-6.0573e-39i
28.006,0.29235-5.9551e-39i
28.05,0.28742-5.8546e-39i
28.095,0.28257-5.7559e-39i
28.139,0.27781-5.6589e-39i
28.184,0.27313-5.5636e-39i
28.228,0.26853-5.4699e-39i
28.272,0.26401-5.3779e-39i
28.317,0.25958-5.2875e-39i
28.361,0.25522-5.1987e-39i
28.406,0.25093-5.1114e-39i
28.45,0.24672-5.0257e-39i
28.494,0.24259-4.9415e-39i
28.539,0.23853-4.8588e-39i
28.583,0.23454-4.7776e-39i
28.627,0.23062-4.6977e-39i
28.672,0.22677-4.6193e-39i
28.716,0.22299-4.5423e-39i
28.761,0.21928-4.4667e-39i
28.805,0.21563-4.3923e-39i
28.849,0.21205-4.3193e-39i
28.894,0.20852-4.2476e-39i
28.938,0.20506-4.1771e-39i
28.983,0.20167-4.1079e-39i
29.027,0.19833-4.0399e-39i
29.071,0.19505-3.973e-39i
29.116,0.19182-3.9074e-39i
29.16,0.18866-3.8429e-39i
29.204,0.18555-3.7795e-39i
29.249,0.18249-3.7173e-39i
29.293,0.17949-3.6561e-39i
29.338,0.17654-3.596e-39i
29.382,0.17364-3.537e-39i
29.426,0.17079-3.479e-39i
29.471,0.16799-3.422e-39i
29.515,0.16524-3.366e-39i
29.56,0.16254-3.3109e-39i
29.604,0.15989-3.2569e-39i
29.648,0.15728-3.2038e-39i
29.693,0.15472-3.1516e-39i
29.737,0.1522-3.1003e-39i
29.781,0.14973-3.0499e-39i
29.826,0.1473-3.0004e-39i
29.87,0.14491-2.9518e-39i
29.915,0.14257-2.9041e-39i
29.959,0.14026-2.8571e-39i
30.003,0.138-2.811e-39i
30.048,0.13578-2.7657e-39i
30.092,0.13359-2.7213e-39i
30.137,0.13145-2.6776e-39i
30.181,0.12934-2.6346e-39i
30.225,0.12727-2.5925e-39i
30.27,0.12524-2.551e-39i
30.314,0.12324-2.5104e-39i
30.358,0.12128-2.4704e-39i
30.403,0.11935-2.4311e-39i
30.447,0.11746-2.3925e-39i
30.492,0.1156-2.3547e-39i
30.536,0.11377-2.3174e-39i
30.58,0.11197-2.2809e-39i
30.625,0.11021-2.2449e-39i
30.669,0.10848-2.2096e-39i
30.714,0.10677-2.175e-39i
30.758,0.1051-2.1409e-39i
30.802,0.10346-2.1074e-39i
30.847,0.10184-2.0745e-39i
30.891,0.10026-2.0422e-39i
30.935,0.098699-2.0105e-39i
30.98,0.097168-1.9793e-39i
31.024,0.095663-1.9486e-39i
31.069,0.094184-1.9185e-39i
31.113,0.092731-1.8889e-39i
31.157,0.091302-1.8598e-39i
31.202,0.089899-1.8312e-39i
31.246,0.08852-1.8031e-39i
31.291,0.087164-1.7755e-39i
31.335,0.085831-1.7484e-39i
31.379,0.084522-1.7217e-39i
31.424,0.083235-1.6955e-39i
31.468,0.08197-1.6697e-39i
31.512,0.080726-1.6444e-39i
31.557,0.079504-1.6195e-39i
31.601,0.078303-1.595e-39i
31.646,0.077122-1.571e-39i
31.69,0.075961-1.5473e-39i
31.734,0.07482-1.5241e-39i
31.779,0.073699-1.5012e-39i
31.823,0.072596-1.4788e-39i
31.867,0.071512-1.4567e-39i
31.912,0.070446-1.435e-39i
31.956,0.069399-1.4136e-39i
32.001,0.068369-1.3927e-39i
32.045,0.067356-1.372e-39i
32.089,0.066361-1.3518e-39i
32.134,0.065382-1.3318e-39i
32.178,0.06442-1.3122e-39i
32.223,0.063474-1.293e-39i
32.267,0.062544-1.274e-39i
32.311,0.06163-1.2554e-39i
32.356,0.060731-1.2371e-39i
32.4,0.059847-1.2191e-39i
32.444,0.058979-1.2014e-39i
32.489,0.058124-1.184e-39i
32.533,0.057285-1.1669e-39i
32.578,0.056459-1.15e-39i
32.622,0.055647-1.1335e-39i
32.666,0.054848-1.1172e-39i
32.711,0.054063-1.1013e-39i
32.755,0.053291-1.0855e-39i
32.8,0.052532-1.0701e-39i
32.844,0.051786-1.0549e-39i
32.888,0.051051-1.0399e-39i
32.933,0.050329-1.0252e-39i
32.977,0.049619-1.0107e-39i
33.021,0.048921-9.9651e-40i
33.066,0.048234-9.8252e-40i
33.11,0.047559-9.6876e-40i
33.155,0.046894-9.5522e-40i
33.199,0.046241-9.4191e-40i
33.243,0.045598-9.2881e-40i
33.288,0.044965-9.1593e-40i
33.332,0.044343-9.0326e-40i
33.377,0.043731-8.9079e-40i
33.421,0.043129-8.7852e-40i
33.465,0.042536-8.6646e-40i
33.51,0.041953-8.5458e-40i
33.554,0.04138-8.429e-40i
33.598,0.040816-8.314e-40i
