species.code,family,genus,species,species.name,origin
acaunk,Acanthaceae,Unknown,sp.,Unknown sp.,n
act231,Lauraceae,Actinodaphne,sp. TFD231,Actinodaphne sp. TFD231,n
actglo,Lauraceae,Actinodaphne,glomerata,Actinodaphne glomerata,n
adecor,Passifloraceae,Adenia,cordifolia,Adenia cordifolia,n
adisar1,Pentaphyllacaceae,Adinandra,cf. sarosanthera,Adinandra cf. sarosanthera,n
aestri1,Gesneriaceae,Aeschynanthus,cf. tricolor,Aeschynanthus cf. tricolor,n
age044,Connaraceae,Agelaea,sp. TFD044,Agelaea sp. TFD044,n
agebor,Connaraceae,Agelaea,borneensis,Agelaea borneensis,n
agecon,Compositae,Ageratum,conyzoides,Ageratum conyzoides,e
agetri,Connaraceae,Agelaea,trinervis,Agelaea trinervis,n
agl115,Meliaceae,Aglaia,sp. TFD115,Aglaia sp. TFD115,n
agl251,Araceae,Aglaonema,sp. TFD251,Schismatoglottis sp. TFD027,n
aglarg,Meliaceae,Aglaia,argentea,Aglaia argentea,n
aglbec,Meliaceae,Aglaia,beccarii,Aglaia beccarii,n
aglelle,Meliaceae,Aglaia,elliptica var. elliptica,Aglaia elliptica var. elliptica,n
aglkor,Meliaceae,Aglaia,korthalsii,Aglaia korthalsii,n
agllax,Meliaceae,Aglaia,laxiflora,Aglaia laxiflora,n
aglleu,Meliaceae,Aglaia,leucophylla,Aglaia leucophylla,n
aglluz,Meliaceae,Aglaia,luzoniensis,Aglaia luzoniensis,n
aglodo,Meliaceae,Aglaia,odoratissima,Aglaia odoratissima,n
aglodo1,Meliaceae,Aglaia,cf. odoratissima,Aglaia cf. odoratissima,n
agloli,Meliaceae,Aglaia,oligophylla,Aglaia oligophylla,n
aglpac,Meliaceae,Aglaia,pachyphylla,Aglaia pachyphylla,n
aglruf,Meliaceae,Aglaia,rufinervis,Aglaia rufinervis,n
aglsil,Meliaceae,Aglaia,silvestris,Aglaia silvestris,n
agltom,Meliaceae,Aglaia,tomentosa,Aglaia tomentosa,n
agltomt,Meliaceae,Aglaia,tomentosa var. tomentosa,Aglaia tomentosa var. tomentosa,n
agrlon,Euphorbiaceae,Agrostistachys,longifolia,Agrostistachys longifolia,n
ala048,Cornaceae,Alangium,sp. TFD048,Alangium sp. TFD048,n
alajave,Cornaceae,Alangium,javanicum var. ebenaceaum,Alangium javanicum var. ebenaceaum,n
alajavj,Cornaceae,Alangium,javanicum var. javanicum,Alangium javanicum var. javanicum,n
alajavt,Cornaceae,Alangium,javanicum var. tutela,Alangium javanicum var. tutela,n
alb214,Menispermaceae,Albertisia,sp. TFD214,Albertisia sp. TFD214,n
allcob,Sapindaceae,Allophylus,cobbe,Allophylus cobbe,n
alo023,Araceae,Alocasia,sp. TFD023,Alocasia sp. TFD023,n
alowon1,Araceae,Alocasia,cf. wongii,Alocasia sp. TFD023,n
alsobl,Lauraceae,Alseodaphne,oblanceolata,Alseodaphne oblanceolata,n
alyrei,Apocynaceae,Alyxia,reinwardtii,Alyxia reinwardtii,n
ami042,Commelinaceae,Amischotolype,sp. TFD042,Amischotolype sp. TFD042,n
amigla,Commelinaceae,Amischotolype,glabrata,Amischotolype glabrata,n
amp180,Thelypteridaceae,Amphineuron,sp. TFD180,Amphineuron sp. TFD180,n
amp191,Vitaceae,Ampelocissus,sp. TFD191,Ampelocissus sp. TFD191,n
amplow,Vitaceae,Ampelocissus,lowii,Ampelocissus lowii,n
ampoch,Vitaceae,Ampelocissus,ochracea,Ampelocissus ochracea,n
amymed,Araceae,Amydrium,medium,Amydrium medium,n
anaunk,Anacardiaceae,Unknown,sp.,Unknown sp.,n
ani057,Dipterocarpaceae,Anisoptera,sp. TFD057,Anisoptera sp. TFD057,n
anidis,Anisophylleaceae,Anisophyllea,disticha,Anisophyllea disticha,n
annunk,Annonaceae,Unknown,sp.,Unknown sp.,n
ant132,Phyllanthaceae,Antidesma,sp. TFD132,Antidesma sp. TFD132,n
ant197,Vittariaceae,Antrophyum,sp. TFD197,Antrophyum sp. TFD197,n
antbanb,Phyllanthaceae,Antidesma,banguensis var. banguensis,Antidesma banguensis var. banguensis,n
antcal,Vittariaceae,Antrophyum,callifolium,Antrophyum callifolium,n
antneu1,Phyllanthaceae,Antidesma,cf. neurocarpum,Antidesma cf. neurocarpum,n
antpar,Vittariaceae,Antrophyum,parvulum,Antrophyum parvulum,n
anttom,Phyllanthaceae,Antidesma,tomentosum,Antidesma tomentosum,n
aph116,Meliaceae,Aphanamixis,sp. TFD116,Aphanamixis sp. TFD116,n
aphbor,Meliaceae,Aphanamixis,borneensis,Aphanamixis borneensis,n
apo207,Phyllanthaceae,Aporosa,sp. TFD207,Aporosa sp. TFD207,n
apoacu,Phyllanthaceae,Aporosa,acuminatissima,Aporosa acuminatissima,n
apofru,Phyllanthaceae,Aporosa,frutescens,Aporosa frutescens,n
apogra,Phyllanthaceae,Aporosa,grandistipula,Aporosa grandistipula,n
apogra1,Phyllanthaceae,Aporosa,cf. grandistipula,Aporosa cf. grandistipula,n
aposub,Phyllanthaceae,Aporosa,subcaudata,Aporosa subcaudata,n
apounk,Apocynaceae,Unknown,sp.,Unknown sp.,n
araunk,Araceae,Unknown,sp.,Unknown sp.,n
arcclyc,Leguminosae,Archidendron,Clypearia var. casai,Archidendron Clypearia var. casai,n
ard144,Primulaceae,Ardisia,sp. TFD144,Ardisia sp. TFD144,n
ardell,Primulaceae,Ardisia,elliptica,Ardisia elliptica,n
ardfor,Primulaceae,Ardisia,forbesii,Ardisia forbesii,n
