feg,lat,nst,sptdiff,year
149.5,53.4,-0.06066608922109734,-0.1,2000
123,53.4,-0.06066608922109734,-0.1,2000
128,53.39,-0.06654901194834649,-0,2000
127,53.39,-0.06654901194834649,-0,2000
141,53.39,-0.06654901194834649,-0,2000
126.5,53.39,-0.06654901194834649,-0,2000
121,51.28,-1.3078457073981633,-0.1,2000
125,51.32,-1.2843140164891627,-0.1,2000
124,51.32,-1.2843140164891627,-0.1,2000
126,51.32,-1.2843140164891627,-0.1,2000
140,51.32,-1.2843140164891627,-0.1,2000
127,51.43,-1.2196018664894095,-0.3,2000
127,54.52,0.598221256230941,-0.1,2000
128.5,52.46,-0.6136608255826259,-0,2000
123.5,52.46,-0.6136608255826259,-0,2000
132,53.16,-0.20185623467510616,-0.2,2000
126,53.16,-0.20185623467510616,-0.2,2000
127,53.16,-0.20185623467510616,-0.2,2000
125,51.79,-1.0078166483083983,-0.2,2000
131.5,51.79,-1.0078166483083983,-0.2,2000
136.5,51.78,-1.0136995710356476,-0.2,2000
128.5,51.82,-0.9901678801266467,-0.2,2000
132.5,51.8,-1.0019337255811491,-0.2,2000
131,51.82,-0.9901678801266467,-0.2,2000
186.5,51.82,-0.9901678801266467,-0.2,2000
127.5,52.91,-0.34892930285636414,-0.3,2000
128.5,52.91,-0.34892930285636414,-0.3,2000
130,51.7,-1.060762952853649,-0.3,2000
136,55.15,0.9688453880477085,-0.2,2000
127,53.19,-0.18420746649335454,-0.2,2000
132,53.19,-0.18420746649335454,-0.2,2000
124.5,53.19,-0.18420746649335454,-0.2,2000
127,54.18,0.3982018835044282,-0.1,2000
130.5,51.77,-1.0195824937628966,-0.1,2000
126,51.06,-1.4372700073976696,-0.2,2000
134,52.3,-0.7077875892186333,-0.2,2000
142.5,51.85,-0.972519111944895,-0.2,2000
114,56.87,1.9807080971347626,-0.1,2000
127.5,54.13,0.3687872698681783,0.3,2004
131.5,56.56,1.7983374925900055,0.6,2004
138,56.56,1.7983374925900055,0.6,2004
149.5,56.56,1.7983374925900055,0.6,2004
124.5,51.64,-1.0960604892171522,0.1,2004
139.5,51.05,-1.443152930124923,-0.2,2004
125.5,51.02,-1.4608016983066705,-0.2,2004
119,51.77,-1.0195824937628966,-0,2004
126.5,53.19,-0.18420746649335454,0.3,2004
133.5,53.19,-0.18420746649335454,0.3,2004
153.5,53.19,-0.18420746649335454,0.3,2004
128,53.19,-0.18420746649335454,0.3,2004
159.5,53.19,-0.18420746649335454,0.3,2004
151,53.19,-0.18420746649335454,0.3,2004
130.5,51.35,-1.266665248307411,0.1,2004
143.5,51.35,-1.266665248307411,0.1,2004
129,51.32,-1.2843140164891627,0.1,2004
130,51.32,-1.2843140164891627,0.1,2004
133.5,51.73,-1.0431141846719016,0.2,2004
133.5,55.89,1.404181669864233,0.6,2004
140,55.9,1.4100645925914823,0.6,2004
123.5,51.44,-1.2137189437621603,0.5,2003
124,54.14,0.3746701925954274,0.8,2003
157.5,52.22,-0.7548509710366348,0.4,2003
127.5,51.77,-1.0195824937628966,0.3,2003
127.5,53.19,-0.18420746649335454,0.6,2003
137.5,53.19,-0.18420746649335454,0.6,2003
138.5,53.19,-0.18420746649335454,0.6,2003
143.5,53.19,-0.18420746649335454,0.6,2003
123,51.05,-1.443152930124923,0.3,2003
132,51.05,-1.443152930124923,0.3,2003
131,51.32,-1.2843140164891627,0.5,2003
133,52.14,-0.8019143528546363,0.5,2003
140.5,51.34,-1.2725481710346602,0.3,2002
146.5,56.54,1.786571647135503,0.3,2002
132.5,56.56,1.7983374925900055,0.3,2002
137,56.56,1.7983374925900055,0.3,2002
122.5,51.77,-1.0195824937628966,0.3,2002
133.5,52.91,-0.34892930285636414,0.3,2002
120.5,53.39,-0.06654901194834649,0.3,2002
136.5,53.47,-0.019485630130344943,0.3,2002
142,52.21,-0.7607338937638839,0.3,2002
130,52.46,-0.6136608255826259,0.2,2002
123.5,52.45,-0.6195437483098751,0.2,2002
124.5,54.65,0.6746992516851925,0.3,2002
136,51.44,-1.2137189437621603,0.1,2002
132.5,53.19,-0.18420746649335454,0.3,2002
133,53.19,-0.18420746649335454,0.3,2002
137,53.19,-0.18420746649335454,0.3,2002
142,51.84,-0.9784020346721443,-0.8,2001
137.5,51.84,-0.9784020346721443,-0.8,2001
134,51.84,-0.9784020346721443,-0.8,2001
141.5,51.84,-0.9784020346721443,-0.8,2001
137,51.84,-0.9784020346721443,-0.8,2001
145.5,52.45,-0.6195437483098751,-0.9,2001
143.5,56.03,1.486542588045738,-0.9,2001
147,56.04,1.4924255107729871,-0.9,2001
124,51.02,-1.4608016983066705,-0.6,2001
121.5,52.2,-0.7666168164911331,-0.8,2001
115,53.63,0.07464113350566233,-1,2001
154.5,51.78,-1.0136995710356476,-0.8,2001
135.5,52.38,-0.6607242074006275,-0.9,2001
142.5,52.9,-0.35481222558361325,-0.9,2001
123,53.4,-0.06066608922109734,-0.8,2001
136,53.4,-0.06066608922109734,-0.8,2001
131.5,53.39,-0.06654901194834649,-0.8,2001
129,53.39,-0.06654901194834649,-0.8,2001
135,51.64,-1.0960604892171522,-0.8,2001
128.5,51.62,-1.1078263346716548,-0.7,2001
130.5,53.65,0.08640697896016063,-1,2001
139,53.65,0.08640697896016063,-1,2001
131,53.64,0.08052405623291148,-1,2001
161,53.16,-0.20185623467510616,-0.8,2006
