ID,Type,Movie_number,Fly_number,Group_size,Move_inout,Number_of_events,Total_number_of_events,Ratio,Number_of_events_per_group_size
1,Calocasiae,1,1,14,Move in,1,1,100,17
2,Calocasiae,1,2,3,Move in,0,1,0,39
3,Calocasiae,1,3,8,Move in,1,1,100,15
4,Calocasiae,1,4,4,Move in,1,1,100,31
5,Calocasiae,1,5,4,Move in,1,1,100,31
6,Calocasiae,1,5,17,Move in,1,1,100,18
7,Calocasiae,1,5,19,Move in,1,1,100,5
8,Calocasiae,1,6,5,Move in,1,1,100,23
9,Calocasiae,1,6,11,Move in,1,1,100,8
10,Calocasiae,1,6,13,Move in,0,1,0,12
11,Calocasiae,1,6,18,Move in,2,2,100,7
12,Calocasiae,1,8,2,Move in,0,1,0,39
13,Calocasiae,1,8,4,Move in,1,1,100,31
14,Calocasiae,1,9,6,Move in,1,1,100,16
15,Calocasiae,1,10,3,Move in,0,1,0,39
16,Calocasiae,1,10,15,Move in,0,1,0,23
17,Calocasiae,1,11,3,Move in,0,2,0,39
18,Calocasiae,1,11,18,Move in,1,1,100,7
19,Calocasiae,1,12,5,Move in,1,1,100,23
20,Calocasiae,1,12,14,Move in,1,1,100,17
21,Calocasiae,1,12,18,Move in,1,2,50,7
22,Calocasiae,1,13,2,Move in,0,1,0,39
23,Calocasiae,1,13,4,Move in,1,1,100,31
24,Calocasiae,1,13,19,Move in,1,1,100,5
25,Calocasiae,1,14,2,Move in,0,1,0,39
26,Calocasiae,1,14,3,Move in,0,1,0,39
27,Calocasiae,1,14,4,Move in,0,1,0,31
28,Calocasiae,1,15,7,Move in,1,1,100,19
29,Calocasiae,1,16,14,Move in,1,1,100,17
30,Calocasiae,1,18,2,Move in,0,1,0,39
31,Calocasiae,1,18,9,Move in,1,1,100,10
32,Calocasiae,1,18,12,Move in,1,2,50,8
33,Calocasiae,1,18,14,Move in,0,1,0,17
34,Calocasiae,1,18,16,Move in,1,1,100,16
35,Calocasiae,1,19,2,Move in,1,1,100,39
36,Calocasiae,2,0,11,Move in,1,1,100,8
37,Calocasiae,2,0,12,Move in,0,1,0,8
38,Calocasiae,2,0,13,Move in,2,3,66.66666667,12
39,Calocasiae,2,0,15,Move in,1,1,100,23
40,Calocasiae,2,2,2,Move in,0,1,0,39
41,Calocasiae,2,2,6,Move in,1,1,100,16
42,Calocasiae,2,2,11,Move in,1,1,100,8
43,Calocasiae,2,2,16,Move in,1,1,100,16
44,Calocasiae,2,3,10,Move in,1,1,100,8
45,Calocasiae,2,3,12,Move in,0,1,0,8
46,Calocasiae,2,3,13,Move in,1,2,50,12
47,Calocasiae,2,3,15,Move in,0,1,0,23
48,Calocasiae,2,3,17,Move in,1,1,100,18
49,Calocasiae,2,4,15,Move in,2,2,100,23
50,Calocasiae,2,4,17,Move in,1,1,100,18
51,Calocasiae,2,5,10,Move in,1,1,100,8
52,Calocasiae,2,5,15,Move in,1,1,100,23
53,Calocasiae,2,5,16,Move in,1,1,100,16
54,Calocasiae,2,6,11,Move in,0,1,0,8
55,Calocasiae,2,6,12,Move in,0,1,0,8
56,Calocasiae,2,6,14,Move in,1,1,100,17
57,Calocasiae,2,6,16,Move in,1,1,100,16
58,Calocasiae,2,7,3,Move in,0,1,0,39
59,Calocasiae,2,7,12,Move in,1,1,100,8
60,Calocasiae,2,7,14,Move in,1,1,100,17
61,Calocasiae,2,7,15,Move in,1,1,100,23
62,Calocasiae,2,7,16,Move in,1,1,100,16
63,Calocasiae,2,7,17,Move in,2,2,100,18
64,Calocasiae,2,8,2,Move in,2,4,50,39
65,Calocasiae,2,8,4,Move in,1,1,100,31
66,Calocasiae,2,9,5,Move in,1,1,100,23
67,Calocasiae,2,9,16,Move in,1,1,100,16
68,Calocasiae,2,10,2,Move in,0,1,0,39
69,Calocasiae,2,10,3,Move in,0,1,0,39
70,Calocasiae,2,10,13,Move in,1,1,100,12
71,Calocasiae,2,10,15,Move in,1,1,100,23
72,Calocasiae,2,10,16,Move in,0,1,0,16
73,Calocasiae,2,11,11,Move in,0,2,0,8
74,Calocasiae,2,11,13,Move in,0,1,0,12
75,Calocasiae,2,11,14,Move in,0,1,0,17
76,Calocasiae,2,11,15,Move in,1,2,50,23
77,Calocasiae,2,11,17,Move in,1,1,100,18
78,Calocasiae,2,12,3,Move in,1,1,100,39
79,Calocasiae,2,13,2,Move in,0,1,0,39
80,Calocasiae,2,13,3,Move in,1,1,100,39
81,Calocasiae,2,13,13,Move in,1,1,100,12
82,Calocasiae,2,13,15,Move in,1,1,100,23
83,Calocasiae,2,14,3,Move in,1,1,100,39
84,Calocasiae,2,15,2,Move in,0,1,0,39
85,Calocasiae,2,15,16,Move in,1,1,100,16
86,Calocasiae,2,19,2,Move in,2,4,50,39
87,Calocasiae,2,19,3,Move in,1,2,50,39
88,Calocasiae,2,19,4,Move in,0,1,0,31
89,Calocasiae,2,19,14,Move in,1,1,100,17
90,Calocasiae,3,0,4,Move in,1,1,100,31
91,Calocasiae,3,0,7,Move in,1,2,50,19
92,Calocasiae,3,1,15,Move in,1,1,100,23
93,Calocasiae,3,2,13,Move in,1,1,100,12
94,Calocasiae,3,2,17,Move in,1,1,100,18
95,Calocasiae,3,3,2,Move in,1,1,100,39
96,Calocasiae,3,3,3,Move in,0,1,0,39
97,Calocasiae,3,3,19,Move in,1,1,100,5
98,Calocasiae,3,4,2,Move in,0,1,0,39
99,Calocasiae,3,4,3,Move in,0,1,0,39
100,Calocasiae,3,4,4,Move in,1,1,100,31
101,Calocasiae,3,4,15,Move in,1,1,100,23
