EMF_value,sd,se,ci,trt,detritivore,predator,no_funct,compartment
0.42763917,0.12927817,0.030471157,0.064288521,AN,A,N,1,AG
0.316179501,0.137049583,0.026375204,0.054215009,AN,A,N,1,BG
0.42763917,0.084232043,0.028077348,0.06474648,AN,A,N,2,AG
0.316179501,0.098882248,0.019029897,0.039116515,AN,A,N,2,BG
0.371909335,0.095058412,0.012935811,0.025945952,AN,A,N,2,MX
0.316179501,0.085678128,0.028559376,0.065858039,AN,A,N,3,BG
0.365717132,0.079398936,0.008822104,0.017556546,AN,A,N,3,MX
0.360763368,0.069833123,0.010410107,0.020980193,AN,A,N,4,MX
0.360763368,0.064891388,0.021630463,0.049879936,AN,A,N,5,MX
0.30469638,0.273827936,0.052698211,0.108322724,AS,A,S,1,AG
0.316530448,0.169032409,0.032530302,0.066866994,AS,A,S,1,BG
0.35288663,0.172879669,0.033270708,0.068388919,AS,A,S,2,AG
0.316530448,0.102521538,0.019730279,0.04055617,AS,A,S,2,BG
0.313023331,0.160436035,0.017826226,0.035475321,AS,A,S,2,MX
0.401076881,0.143119915,0.047706638,0.110011705,AS,A,S,3,AG
0.316530448,0.06974541,0.02324847,0.053611068,AS,A,S,3,BG
0.329890054,0.123100012,0.00967165,0.019099653,AS,A,S,3,MX
0.333942982,0.101787984,0.009794553,0.01941656,AS,A,S,4,MX
0.354949416,0.093714958,0.012752991,0.02557926,AS,A,S,5,MX
0.366033417,0.088396112,0.029465371,0.067947266,AS,A,S,6,MX
0.390140737,0.219195873,0.051664963,0.109003543,CN,C,N,1,AG
0.297431963,0.170412789,0.032795957,0.067413054,CN,C,N,1,BG
0.390140738,0.143667536,0.047889179,0.110432644,CN,C,N,2,AG
0.297431963,0.105796019,0.020360453,0.041851511,CN,C,N,2,BG
0.34378635,0.128711999,0.017515485,0.035131613,CN,C,N,2,MX
0.297431963,0.075369226,0.025123075,0.057933916,CN,C,N,3,BG
0.338635863,0.093724716,0.010413857,0.020724237,CN,C,N,3,MX
0.334515473,0.07079226,0.010553087,0.021268349,CN,C,N,4,MX
0.334515473,0.055729291,0.01857643,0.042837325,CN,C,N,5,MX
0.262213545,0.269424351,0.051850741,0.106580724,CS,C,S,1,AG
0.275559071,0.153859934,0.029610358,0.060864963,CS,C,S,1,BG
0.283888039,0.199697459,0.038431794,0.078997684,CS,C,S,2,AG
0.275559071,0.105017206,0.020210571,0.041543423,CS,C,S,2,BG
0.281828731,0.167992726,0.018665858,0.037146242,CS,C,S,2,MX
0.305562534,0.17349934,0.057833113,0.133363398,CS,C,S,3,AG
0.275559071,0.085916703,0.028638901,0.066041424,CS,C,S,3,BG
0.293367704,0.139018506,0.010922325,0.021569497,CS,C,S,3,MX
0.302115382,0.116767329,0.011235941,0.022273943,CS,C,S,4,MX
0.317287719,0.103569152,0.014093976,0.028268937,CS,C,S,5,MX
0.329388072,0.089522702,0.029840901,0.06881324,CS,C,S,6,MX
0.443685927,0.230150799,0.054247064,0.1144513,IN,I,N,1,AG
0.327042408,0.177872584,0.034231595,0.070364051,IN,I,N,1,BG
0.443685927,0.110207252,0.036735751,0.084712793,IN,I,N,2,AG
0.327042408,0.098546018,0.01896519,0.038983506,IN,I,N,2,BG
0.385364167,0.140183218,0.01907652,0.038262653,IN,I,N,2,MX
0.327042408,0.05101361,0.017004537,0.039212532,IN,I,N,3,BG
0.378883972,0.094377963,0.01048644,0.020868681,IN,I,N,3,MX
0.373699815,0.06589016,0.009822325,0.019795596,IN,I,N,4,MX
0.373699816,0.044467197,0.014822399,0.034180513,IN,I,N,5,MX
0.261880644,0.253348665,0.048756973,0.100221394,IS,I,S,1,AG
