cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,64,-24936,-18,-18,64,38.0,496,276,74,928675
ABa:2,ABa,2,35,-24965,-59,-59,35,35.0,558,280,78,1383446
ABa:3,ABa,3,44,-24956,-62,-61,44,38.0,558,272,90,2198489
ABa:4,ABa,4,51,-24949,-52,-52,51,35.0,538,266,90,2368541
ABa:5,ABa,5,39,-24961,-56,-56,39,39.0,528,248,98,2445482
ABa:6,ABa,6,46,-24954,-46,-46,46,39.0,526,252,78,873655
ABal:7,ABal,7,60,-24940,-6,-7,60,43.0,526,268,58,357126
ABal:8,ABal,8,50,-24950,-42,-42,50,39.0,544,286,58,400281
ABal:9,ABal,9,28,-24972,-65,-65,28,39.0,552,302,74,908414
ABal:10,ABal,10,40,-24960,-55,-55,40,41.0,568,298,78,1290883
ABal:11,ABal,11,24,-24976,-66,-66,24,44.0,568,304,78,1439770
ABal:12,ABal,12,43,-24957,-54,-53,43,42.0,592,304,82,1770213
ABal:13,ABal,13,45,-24955,-56,-55,45,39.0,588,296,82,1881682
ABal:14,ABal,14,32,-24968,-75,-73,32,38.0,590,278,86,2086479
ABal:15,ABal,15,37,-24963,-60,-59,37,38.0,582,272,90,1182886
ABal:16,ABal,16,54,-24946,-23,-23,54,37.0,572,260,62,678115
ABala:17,ABala,17,28,-24972,-50,-50,28,38.0,604,256,54,359577
ABala:18,ABala,18,38,-24962,-60,-60,38,37.0,596,248,62,525366
ABala:19,ABala,19,35,-24965,-69,-66,35,36.0,620,256,66,826127
ABala:20,ABala,20,70,-24930,-40,-35,70,35.0,614,252,70,1054508
ABala:21,ABala,21,36,-24964,-68,-68,36,39.0,614,244,74,1201007
ABala:22,ABala,22,58,-24942,-43,-43,58,38.0,610,236,74,1212347
ABala:23,ABala,23,70,-24930,-37,-37,70,38.0,614,222,74,1240928
ABala:24,ABala,24,64,-24936,-45,-44,64,36.0,622,222,74,1290250
ABala:25,ABala,25,41,-24959,-65,-65,41,36.0,614,222,74,1298948
ABala:26,ABala,26,31,-24969,-85,-85,31,34.0,610,214,74,1355328
ABala:27,ABala,27,36,-24964,-82,-82,36,35.0,606,216,70,934599
ABalaa:28,ABalaa,28,50,-24950,-35,-35,50,31.0,618,220,50,420451
ABalaa:29,ABalaa,29,35,-24965,-92,-92,35,30.0,626,240,58,431206
ABalaa:30,ABalaa,30,37,-24963,-88,-89,37,28.0,618,234,58,462536
ABalaa:31,ABalaa,31,79,-24921,-52,-52,79,26.0,620,240,62,643132
ABalaa:32,ABalaa,32,46,-24954,-97,-97,46,23.0,616,250,62,669651
ABalaa:33,ABalaa,33,72,-24928,-102,-102,72,22.0,614,258,62,672626
ABalaa:34,ABalaa,34,55,-24945,-82,-82,55,24.0,610,248,62,660084
ABalaa:35,ABalaa,35,112,-24888,-22,-22,112,26.0,620,248,62,724911
ABalaa:36,ABalaa,36,79,-24921,-53,-53,79,28.0,626,248,62,760266
ABalaa:37,ABalaa,37,56,-24944,-73,-73,56,29.0,620,238,66,863476
ABalaa:38,ABalaa,38,46,-24954,-87,-86,46,29.0,624,248,62,752856
ABalaa:39,ABalaa,39,59,-24941,-74,-74,59,28.0,614,248,62,778404
ABalaa:40,ABalaa,40,62,-24938,-76,-72,62,28.0,620,264,62,795853
ABalaa:41,ABalaa,41,72,-24928,-81,-80,72,27.0,620,266,62,769296
ABalaa:42,ABalaa,42,95,-24905,-44,-43,95,26.0,616,268,62,824521
ABalaa:43,ABalaa,43,50,-24950,-94,-92,50,27.0,616,264,66,948490
ABalaa:44,ABalaa,44,37,-24963,-95,-95,37,26.0,616,266,62,851801
ABalaa:45,ABalaa,45,68,-24932,-30,-30,68,27.0,608,252,54,606311
ABalaaa:46,ABalaaa,46,52,-24948,-83,-91,52,27.0,630,252,46,311095
ABalaaa:47,ABalaaa,47,70,-24930,-84,-84,70,32.0,636,252,42,291142
ABalaaa:48,ABalaaa,48,48,-24952,-91,-91,48,33.0,646,248,50,460334
ABalaaa:49,ABalaaa,49,34,-24966,-92,-92,34,34.0,646,242,54,586335
ABalaaa:50,ABalaaa,50,84,-24916,-64,-64,84,34.0,646,238,54,660879
ABalaaa:51,ABalaaa,51,54,-24946,-80,-80,54,35.0,642,232,54,631823
ABalaaa:52,ABalaaa,52,98,-24902,-23,-24,98,36.0,644,218,54,659643
ABalaaa:53,ABalaaa,53,83,-24917,-33,-34,83,36.0,644,230,54,653488
ABalaaa:54,ABalaaa,54,83,-24917,-37,-38,83,35.0,648,230,54,710516
ABalaaa:55,ABalaaa,55,90,-24910,-37,-37,90,35.0,642,228,54,692342
ABalaaa:56,ABalaaa,56,90,-24910,-21,-21,90,34.0,648,238,54,745246
ABalaaa:57,ABalaaa,57,75,-24925,-40,-40,75,36.0,640,230,54,707743
ABalaaa:58,ABalaaa,58,51,-24949,-63,-62,51,36.0,642,232,54,745141
ABalaaa:59,ABalaaa,59,54,-24946,-61,-62,54,35.0,644,236,54,713510
ABalaaa:60,ABalaaa,60,56,-24944,-46,-48,56,34.0,638,238,54,768517
ABalaaa:61,ABalaaa,61,45,-24955,-78,-79,45,34.0,636,246,54,542236
ABalaaa:62,ABalaaa,62,32,-24968,-109,-107,32,33.0,638,244,54,549957
ABalaaa:63,ABalaaa,63,47,-24953,-67,-68,47,33.0,636,242,54,564234
ABalaaa:64,ABalaaa,64,40,-24960,-73,-74,40,30.0,620,230,58,611031
ABalaaa:65,ABalaaa,65,60,-24940,-39,-38,60,27.0,610,238,58,563918
ABalaaa:66,ABalaaa,66,45,-24955,-55,-54,45,26.0,586,230,54,436569
ABalaaa:67,ABalaaa,67,74,-24926,-35,-34,74,26.0,610,252,50,460841
ABalaaaa:68,ABalaaaa,68,42,-24958,-83,-83,42,23.0,616,272,38,192959
ABalaaaa:69,ABalaaaa,69,66,-24934,-49,-51,66,24.0,626,282,42,229240
ABalaaaa:70,ABalaaaa,70,140,-24860,-2,-1,140,24.0,634,284,42,255491
ABalaaaa:71,ABalaaaa,71,40,-24960,-105,-105,40,23.0,628,302,46,291547
ABalaaaa:72,ABalaaaa,72,92,-24908,-25,-22,92,24.0,638,294,46,310649
ABalaaaa:73,ABalaaaa,73,101,-24899,-31,-25,101,26.0,642,284,42,289280
ABalaaaa:74,ABalaaaa,74,89,-24911,-39,-35,89,27.0,644,284,46,378726
ABalaaaa:75,ABalaaaa,75,62,-24938,-59,-59,62,26.0,642,284,42,294894
ABalaaaa:76,ABalaaaa,76,97,-24903,3,7,97,27.0,646,282,42,275995
ABalaaaa:77,ABalaaaa,77,58,-24942,-55,-54,58,28.0,640,266,42,277492
ABalaaaa:78,ABalaaaa,78,77,-24923,-23,-25,77,29.0,646,264,46,328390
ABalaaaa:79,ABalaaaa,79,73,-24927,-82,-83,73,33.0,654,248,42,329484
ABalaaaa:80,ABalaaaa,80,37,-24963,-86,-93,37,35.0,654,240,46,408462
ABalaaaa:81,ABalaaaa,81,37,-24963,-81,-81,37,38.0,650,228,46,404717
ABalaaaa:82,ABalaaaa,82,62,-24938,-27,-28,62,40.0,650,232,42,337007
ABalaaaa:83,ABalaaaa,83,40,-24960,-31,-32,40,42.0,646,222,46,381912
ABalaaaa:84,ABalaaaa,84,40,-24960,-56,-61,40,41.0,648,222,46,408930
ABalaaaa:85,ABalaaaa,85,8,-24992,-113,-117,8,42.0,636,224,42,362076
ABalaaaa:86,ABalaaaa,86,80,-24920,-18,-17,80,44.0,636,220,46,412117
ABalaaaa:87,ABalaaaa,87,37,-24963,-44,-53,37,46.0,634,236,46,398311
ABalaaaa:88,ABalaaaa,88,34,-24966,-36,-37,34,48.0,636,270,46,385263
ABalaaaa:89,ABalaaaa,89,49,-24951,-47,-47,49,48.0,632,264,46,394482
ABalaaaa:90,ABalaaaa,90,55,-24945,-25,-25,55,48.0,640,278,46,393121
ABalaaaa:91,ABalaaaa,91,98,-24902,15,16,98,50.0,632,268,46,373302
ABalaaaa:92,ABalaaaa,92,58,-24942,-35,-33,58,49.0,636,262,42,333448
ABalaaaa:93,ABalaaaa,93,23,-24977,-68,-69,23,46.0,642,268,42,373009
ABalaaaa:94,ABalaaaa,94,66,-24934,-19,-21,66,48.0,638,278,42,353666
ABalaaaa:95,ABalaaaa,95,32,-24968,-58,-64,32,44.0,642,274,38,321582
ABalaaaa:96,ABalaaaa,96,16,-24984,-75,-76,16,45.0,632,272,38,378900
ABalaaaal:97,ABalaaaal,97,109,-24891,-1,0,109,49.0,634,302,34,177015
ABalaaaal:98,ABalaaaal,98,140,-24860,53,53,140,48.0,632,302,34,165015
ABalaaaal:99,ABalaaaal,99,83,-24917,-6,-8,83,48.0,634,292,30,111848
ABalaaaar:97,ABalaaaar,97,37,-24963,-30,-39,37,42.0,643,275,38,378900
ABalaaaar:98,ABalaaaar,98,80,-24920,-19,-18,80,39.0,654,278,38,245378
ABalaaaar:99,ABalaaaar,99,47,-24953,-40,-39,47,40.0,660,274,34,168607
ABalaaap:68,ABalaaap,68,35,-24965,-66,-67,35,31.0,582,256,42,211479
ABalaaap:69,ABalaaap,69,97,-24903,7,5,97,30.0,584,264,42,192386
ABalaaap:70,ABalaaap,70,70,-24930,-15,-12,70,30.0,586,248,42,197230
ABalaaap:71,ABalaaap,71,49,-24951,-30,-20,49,31.0,592,238,46,271394
ABalaaap:72,ABalaaap,72,116,-24884,28,28,116,30.0,600,238,42,214665
ABalaaap:73,ABalaaap,73,74,-24926,-13,-14,74,33.0,606,236,42,231279
ABalaaap:74,ABalaaap,74,47,-24953,-42,-42,47,34.0,602,250,42,220557
ABalaaap:75,ABalaaap,75,35,-24965,-49,-54,35,36.0,600,256,42,216145
ABalaaap:76,ABalaaap,76,43,-24957,-35,-36,43,35.0,602,254,46,286651
ABalaaap:77,ABalaaap,77,80,-24920,-13,-15,80,35.0,596,248,46,297950
ABalaaap:78,ABalaaap,78,52,-24948,-44,-47,52,37.0,610,246,46,329585
ABalaaap:79,ABalaaap,79,101,-24899,14,14,101,39.0,612,236,42,264284
ABalaaap:80,ABalaaap,80,71,-24929,-5,-5,71,40.0,612,234,46,327066
ABalaaap:81,ABalaaap,81,31,-24969,-44,-48,31,40.0,602,236,46,303782
ABalaaap:82,ABalaaap,82,55,-24945,-16,-20,55,41.0,602,244,46,329847
ABalaaap:83,ABalaaap,83,54,-24946,-18,-22,54,42.0,596,236,42,272403
ABalaaap:84,ABalaaap,84,71,-24929,-3,-8,71,43.0,596,232,46,345425
ABalaaap:85,ABalaaap,85,101,-24899,17,12,101,45.0,582,226,42,275905
ABalaaap:86,ABalaaap,86,81,-24919,30,31,81,50.0,598,230,42,262998
ABalaaap:87,ABalaaap,87,55,-24945,-42,-45,55,51.0,594,232,46,313013
ABalaaap:88,ABalaaap,88,89,-24911,-4,0,89,52.0,600,226,46,320458
ABalaaap:89,ABalaaap,89,40,-24960,-42,-40,40,51.0,594,214,46,336719
ABalaaap:90,ABalaaap,90,52,-24948,-47,-50,52,52.0,604,224,46,323755
ABalaaap:91,ABalaaap,91,54,-24946,-51,-51,54,49.0,594,216,42,303574
ABalaaap:92,ABalaaap,92,53,-24947,-27,-27,53,50.0,596,216,38,274480
ABalaaapa:93,ABalaaapa,93,54,-24946,-39,-41,54,46.0,626,220,34,163852
ABalaaapa:94,ABalaaapa,94,70,-24930,15,14,70,47.0,626,222,34,158549
ABalaaapa:95,ABalaaapa,95,70,-24930,-24,-24,70,45.0,638,218,34,165023
ABalaaapa:96,ABalaaapa,96,64,-24936,-22,-24,64,45.0,636,212,38,218155
ABalaaapa:97,ABalaaapa,97,107,-24893,35,33,107,45.5,636,227,38,218155
ABalaaapa:98,ABalaaapa,98,11,-24989,-66,-67,11,46.0,636,242,38,233522
ABalaaapa:99,ABalaaapa,99,53,-24947,-42,-48,53,47.0,634,238,38,227116
ABalaaapp:93,ABalaaapp,93,114,-24886,37,37,114,51.0,580,204,30,118558
ABalaaapp:94,ABalaaapp,94,47,-24953,-27,-30,47,50.0,584,198,34,147972
ABalaaapp:95,ABalaaapp,95,54,-24946,-12,-14,54,48.0,592,186,34,166896
ABalaaapp:96,ABalaaapp,96,0,0,0,0,0,47.0,598,182,34,162835
ABalaaapp:97,ABalaaapp,97,15,-24985,-71,-79,15,47.0,618,200,34,161636
ABalaaapp:98,ABalaaapp,98,124,-24876,37,37,124,49.0,608,202,34,153548
ABalaaapp:99,ABalaaapp,99,39,-24961,-47,-50,39,48.0,612,196,34,150321
ABalaap:46,ABalaap,46,64,-24936,-48,-53,64,28.0,586,274,46,236202
ABalaap:47,ABalaap,47,61,-24939,-33,-33,61,27.0,590,292,46,246532
ABalaap:48,ABalaap,48,71,-24929,-7,-8,71,27.0,596,288,50,322842
ABalaap:49,ABalaap,49,100,-24900,-19,-19,100,24.0,586,298,54,414188
ABalaap:50,ABalaap,50,38,-24962,-62,-62,38,25.0,590,290,50,381921
ABalaap:51,ABalaap,51,47,-24953,-62,-62,47,24.0,588,286,54,458517
ABalaap:52,ABalaap,52,51,-24949,-37,-37,51,25.0,604,272,54,512163
ABalaap:53,ABalaap,53,81,-24919,-18,-18,81,26.0,600,280,54,510870
ABalaap:54,ABalaap,54,88,-24912,-5,-6,88,27.0,604,282,54,539181
ABalaap:55,ABalaap,55,71,-24929,-45,-47,71,27.0,602,278,54,577468
ABalaap:56,ABalaap,56,41,-24959,-60,-60,41,28.0,594,282,54,558184
ABalaap:57,ABalaap,57,88,-24912,-1,-2,88,28.0,584,268,54,488879
ABalaap:58,ABalaap,58,68,-24932,-30,-31,68,29.0,588,262,54,557142
ABalaap:59,ABalaap,59,86,-24914,-24,-24,86,30.0,578,256,54,499563
ABalaap:60,ABalaap,60,49,-24951,-43,-45,49,32.0,574,264,54,528140
ABalaap:61,ABalaap,61,36,-24964,-72,-70,36,33.0,570,256,50,294552
ABalaap:62,ABalaap,62,71,-24929,-7,-7,71,32.0,562,258,58,386948
ABalaap:63,ABalaap,63,68,-24932,-33,-34,68,30.0,558,256,54,347537
ABalaap:64,ABalaap,64,73,-24927,-17,-15,73,34.0,548,252,54,368150
ABalaap:65,ABalaap,65,46,-24954,-29,-30,46,38.0,552,260,46,259959
ABalaap:66,ABalaap,66,57,-24943,-15,-16,57,39.0,542,258,50,339859
ABalaap:67,ABalaap,67,34,-24966,-28,-25,34,40.0,536,266,46,281867
ABalaap:68,ABalaap,68,50,-24950,-35,-36,50,40.0,518,270,50,334711
ABalaap:69,ABalaap,69,37,-24963,-55,-55,37,35.0,524,272,46,301242
ABalaapa:70,ABalaapa,70,96,-24904,25,25,96,35.0,538,258,38,154876
ABalaapa:71,ABalaapa,71,128,-24872,64,61,128,35.0,546,260,42,187940
ABalaapa:72,ABalaapa,72,55,-24945,-46,-44,55,35.0,548,262,46,226763
ABalaapa:73,ABalaapa,73,47,-24953,-56,-57,47,35.0,554,258,42,192946
ABalaapa:74,ABalaapa,74,37,-24963,-33,-32,37,37.0,546,268,46,230913
ABalaapa:75,ABalaapa,75,65,-24935,-2,-4,65,36.0,546,272,46,243573
ABalaapa:76,ABalaapa,76,28,-24972,-58,-60,28,36.0,550,276,46,246797
ABalaapa:77,ABalaapa,77,70,-24930,14,12,70,36.0,542,268,42,213469
ABalaapa:78,ABalaapa,78,55,-24945,-44,-46,55,36.0,548,254,46,272784
ABalaapa:79,ABalaapa,79,58,-24942,-37,-37,58,37.0,552,238,42,221512
ABalaapa:80,ABalaapa,80,105,-24895,27,31,105,38.0,554,220,42,235211
ABalaapa:81,ABalaapa,81,54,-24946,-46,-46,54,41.0,554,202,42,268198
ABalaapa:82,ABalaapa,82,23,-24977,-41,-38,23,43.0,558,200,42,276112
ABalaapa:83,ABalaapa,83,74,-24926,-14,-15,74,44.0,566,184,46,329839
ABalaapa:84,ABalaapa,84,23,-24977,-47,-48,23,44.0,578,182,42,267205
ABalaapa:85,ABalaapa,85,35,-24965,-70,-70,35,44.0,582,176,42,264801
ABalaapa:86,ABalaapa,86,46,-24954,-36,-37,46,46.0,578,180,46,330610
ABalaapa:87,ABalaapa,87,70,-24930,-13,-17,70,47.0,576,182,42,290391
ABalaapa:88,ABalaapa,88,78,-24922,18,20,78,47.0,570,186,42,267608
ABalaapa:89,ABalaapa,89,58,-24942,-19,-26,58,48.0,562,180,42,283356
ABalaapa:90,ABalaapa,90,39,-24961,-42,-43,39,47.0,578,180,42,307360
ABalaapa:91,ABalaapa,91,82,-24918,-9,-16,82,43.0,572,172,42,322885
ABalaapa:92,ABalaapa,92,70,-24930,-23,-18,70,42.0,584,168,42,346874
ABalaapa:93,ABalaapa,93,78,-24922,-28,-27,78,43.0,590,174,42,360680
ABalaapa:94,ABalaapa,94,46,-24954,-42,-48,46,42.0,586,174,46,391785
ABalaapa:95,ABalaapa,95,28,-24972,-73,-70,28,40.0,588,176,46,453246
ABalaapa:96,ABalaapa,96,83,-24917,11,10,83,39.0,582,178,46,466330
ABalaapa:97,ABalaapa,97,34,-24966,-56,-60,34,40.0,596,196,46,469858
ABalaapa:98,ABalaapa,98,42,-24958,-50,-52,42,41.0,582,178,38,320177
ABalaapa:99,ABalaapa,99,64,-24936,-23,-22,64,41.0,580,174,38,327950
ABalaapp:70,ABalaapp,70,80,-24920,-17,-20,80,37.0,490,262,38,135024
ABalaapp:71,ABalaapp,71,58,-24942,-11,-12,58,40.0,494,270,42,159992
ABalaapp:72,ABalaapp,72,88,-24912,7,7,88,40.0,482,286,46,193664
ABalaapp:73,ABalaapp,73,23,-24977,-65,-65,23,40.0,470,274,42,164073
ABalaapp:74,ABalaapp,74,12,-24988,-63,-60,12,39.0,472,280,42,181771
ABalaapp:75,ABalaapp,75,54,-24946,-45,-45,54,39.0,474,276,42,185347
ABalaapp:76,ABalaapp,76,55,-24945,-38,-34,55,39.0,474,268,46,225318
ABalaapp:77,ABalaapp,77,93,-24907,-2,-10,93,38.0,478,246,42,206762
ABalaapp:78,ABalaapp,78,37,-24963,-37,-42,37,39.0,488,240,46,246870
ABalaapp:79,ABalaapp,79,58,-24942,-14,-11,58,40.0,496,212,42,204151
ABalaapp:80,ABalaapp,80,35,-24965,-43,-43,35,42.0,500,190,42,236377
ABalaapp:81,ABalaapp,81,140,-24860,77,80,140,42.0,500,174,42,231351
ABalaapp:82,ABalaapp,82,28,-24972,-49,-44,28,45.0,502,170,46,288242
ABalaapp:83,ABalaapp,83,37,-24963,-46,-49,37,46.0,508,170,46,288804
ABalaapp:84,ABalaapp,84,18,-24982,-61,-63,18,45.0,522,166,46,295999
ABalaapp:85,ABalaapp,85,55,-24945,-21,-20,55,46.0,516,162,46,279015
ABalaapp:86,ABalaapp,86,18,-24982,-68,-71,18,47.0,512,162,46,288549
ABalaapp:87,ABalaapp,87,46,-24954,-15,-15,46,46.0,518,164,46,297103
ABalaapp:88,ABalaapp,88,58,-24942,-3,-5,58,50.0,518,166,42,247185
ABalaapp:89,ABalaapp,89,82,-24918,18,18,82,49.0,508,158,42,258590
ABalaapp:90,ABalaapp,90,47,-24953,-20,-22,47,48.0,524,160,42,275475
ABalaapp:91,ABalaapp,91,9,-24991,-66,-72,9,47.0,526,160,46,325497
ABalaapp:92,ABalaapp,92,47,-24953,-26,-28,47,47.0,522,166,42,262349
ABalaapp:93,ABalaapp,93,55,-24945,-26,-31,55,48.0,524,180,46,330764
ABalaapp:94,ABalaapp,94,93,-24907,12,12,93,47.0,520,170,42,288621
ABalaappa:95,ABalaappa,95,31,-24969,-47,-33,31,47.0,550,178,30,128118
ABalaappa:96,ABalaappa,96,0,0,0,0,0,47.0,560,176,30,141431
ABalaappa:97,ABalaappa,97,47,-24953,-19,-15,47,48.0,574,192,34,155407
ABalaappa:98,ABalaappa,98,80,-24920,25,26,80,48.0,560,188,38,203105
ABalaappa:99,ABalaappa,99,80,-24920,-16,-19,80,49.0,558,190,38,196178
ABalaappp:95,ABalaappp,95,31,-24969,-58,-65,31,46.0,518,180,30,111460
ABalaappp:96,ABalaappp,96,47,-24953,-12,-12,47,46.0,508,168,34,117914
ABalaappp:97,ABalaappp,97,80,-24920,-3,-3,80,47.0,518,180,38,157667
ABalaappp:98,ABalaappp,98,48,-24952,-22,-23,48,47.0,510,174,38,130300
ABalaappp:99,ABalaappp,99,47,-24953,-35,-35,47,48.0,514,174,42,171330
ABalap:28,ABalap,28,31,-24969,-62,-64,31,39.0,584,210,46,298880
ABalap:29,ABalap,29,43,-24957,-46,-47,43,39.0,590,214,54,374606
ABalap:30,ABalap,30,71,-24929,-18,-18,71,39.0,576,214,54,344537
ABalap:31,ABalap,31,52,-24948,-34,-34,52,44.0,588,220,58,463356
ABalap:32,ABalap,32,60,-24940,-22,-23,60,44.0,590,204,58,516876
ABalap:33,ABalap,33,54,-24946,-46,-48,54,43.0,596,214,62,621719
ABalap:34,ABalap,34,53,-24947,-50,-52,53,44.0,594,208,62,618925
ABalap:35,ABalap,35,60,-24940,-44,-44,60,43.0,592,196,58,554768
ABalap:36,ABalap,36,35,-24965,-67,-67,35,42.0,590,198,58,559898
ABalap:37,ABalap,37,55,-24945,-45,-45,55,45.0,590,200,62,653544
ABalap:38,ABalap,38,62,-24938,-18,-18,62,45.0,596,212,62,643759
ABalap:39,ABalap,39,48,-24952,-41,-41,48,45.0,598,226,62,644767
ABalap:40,ABalap,40,60,-24940,-34,-34,60,44.0,596,228,62,651665
ABalap:41,ABalap,41,64,-24936,-29,-29,64,43.0,596,212,62,720342
ABalap:42,ABalap,42,51,-24949,-41,-41,51,44.0,604,218,62,733110
ABalap:43,ABalap,43,76,-24924,-32,-32,76,44.0,602,214,66,858163
ABalap:44,ABalap,44,80,-24920,1,1,80,44.0,590,220,62,759048
ABalap:45,ABalap,45,68,-24932,-21,-21,68,45.0,590,220,58,540740
ABalapa:46,ABalapa,46,78,-24922,-19,-21,78,47.0,590,200,42,254767
ABalapa:47,ABalapa,47,125,-24875,48,48,125,45.0,596,204,46,274594
ABalapa:48,ABalapa,48,45,-24955,-39,-39,45,47.0,602,206,50,361204
ABalapa:49,ABalapa,49,48,-24952,-46,-46,48,45.0,604,206,50,387426
ABalapa:50,ABalapa,50,60,-24940,-34,-33,60,46.0,594,198,54,488352
ABalapa:51,ABalapa,51,68,-24932,-16,-17,68,45.0,592,192,54,497932
ABalapa:52,ABalapa,52,86,-24914,-18,-19,86,45.0,592,192,54,539042
ABalapa:53,ABalapa,53,56,-24944,-30,-31,56,47.0,596,208,54,508145
ABalapa:54,ABalapa,54,64,-24936,-28,-28,64,46.0,594,202,54,527030
ABalapa:55,ABalapa,55,41,-24959,-40,-41,41,45.0,594,194,54,569608
ABalapa:56,ABalapa,56,79,-24921,-17,-17,79,45.0,602,198,54,586234
ABalapa:57,ABalapa,57,45,-24955,-62,-61,45,45.0,590,188,58,687083
ABalapa:58,ABalapa,58,57,-24943,-17,-17,57,45.0,594,196,58,682333
ABalapa:59,ABalapa,59,53,-24947,-32,-32,53,44.0,596,192,54,627905
ABalapa:60,ABalapa,60,66,-24934,-22,-22,66,45.0,596,196,54,657203
ABalapa:61,ABalapa,61,101,-24899,-6,-6,101,44.0,596,198,54,453770
ABalapa:62,ABalapa,62,41,-24959,-42,-43,41,44.0,600,202,58,554383
ABalapa:63,ABalapa,63,62,-24938,-27,-28,62,43.0,598,196,54,556256
ABalapa:64,ABalapa,64,62,-24938,-38,-38,62,43.0,590,184,54,550433
ABalapa:65,ABalapa,65,23,-24977,-75,-76,23,41.0,590,178,54,528508
ABalapa:66,ABalapa,66,29,-24971,-76,-77,29,41.0,594,182,50,443162
ABalapaa:67,ABalapaa,67,96,-24904,-23,-23,96,37.0,618,190,38,206985
ABalapaa:68,ABalapaa,68,54,-24946,-47,-47,54,37.0,620,194,42,225886
ABalapaa:69,ABalapaa,69,105,-24895,-5,-6,105,33.0,638,218,50,348324
ABalapaa:70,ABalapaa,70,74,-24926,-35,-35,74,34.0,644,214,42,273696
ABalapaa:71,ABalapaa,71,25,-24975,-63,-65,25,35.0,646,222,46,321914
ABalapaa:72,ABalapaa,72,43,-24957,-51,-52,43,35.0,650,220,42,312500
ABalapaa:73,ABalapaa,73,47,-24953,-62,-60,47,36.0,642,208,42,326779
ABalapaa:74,ABalapaa,74,34,-24966,-61,-61,34,40.0,648,224,46,364034
ABalapaa:75,ABalapaa,75,34,-24966,-68,-70,34,40.0,648,232,46,360645
ABalapaa:76,ABalapaa,76,39,-24961,-72,-74,39,41.0,646,232,46,376040
ABalapaa:77,ABalapaa,77,61,-24939,-23,-24,61,43.0,634,232,46,370922
ABalapaa:78,ABalapaa,78,58,-24942,-23,-25,58,45.0,636,234,46,375318
ABalapaa:79,ABalapaa,79,52,-24948,-24,-21,52,48.0,630,246,46,350663
ABalapaa:80,ABalapaa,80,25,-24975,-51,-52,25,50.0,618,250,46,322270
ABalapaa:81,ABalapaa,81,52,-24948,-48,-49,52,51.0,616,260,46,309575
ABalapaa:82,ABalapaa,82,68,-24932,-32,-32,68,52.0,602,266,46,312202
ABalapaa:83,ABalapaa,83,34,-24966,-26,-28,34,50.0,606,284,46,312992
ABalapaa:84,ABalapaa,84,58,-24942,-37,-41,58,50.0,608,286,46,338243
ABalapaa:85,ABalapaa,85,52,-24948,-11,-12,52,51.0,604,272,46,328236
ABalapaa:86,ABalapaa,86,36,-24964,-54,-54,36,53.0,610,288,50,392609
ABalapaa:87,ABalapaa,87,71,-24929,-56,-56,71,54.0,600,300,50,388160
ABalapaa:88,ABalapaa,88,92,-24908,12,11,92,54.0,598,310,46,314301
ABalapaa:89,ABalapaa,89,49,-24951,-58,-64,49,53.0,588,292,46,342486
ABalapaa:90,ABalapaa,90,18,-24982,-91,-92,18,53.0,590,302,46,348871
ABalapaa:91,ABalapaa,91,31,-24969,-37,-37,31,52.0,578,294,42,319623
ABalapaa:92,ABalapaa,92,32,-24968,-46,-38,32,53.0,584,302,38,255146
ABalapaaa:93,ABalapaaa,93,145,-24855,65,64,145,51.0,602,284,30,122150
ABalapaaa:94,ABalapaaa,94,83,-24917,29,32,83,53.0,604,284,30,126887
ABalapaaa:95,ABalapaaa,95,23,-24977,-59,-62,23,53.0,608,288,34,140604
ABalapaaa:96,ABalapaaa,96,42,-24958,-54,-57,42,53.0,604,286,38,186988
ABalapaaa:97,ABalapaaa,97,39,-24961,-81,-82,39,55.0,600,310,34,130998
ABalapaaa:98,ABalapaaa,98,85,-24915,25,21,85,52.0,598,308,34,146509
ABalapaaa:99,ABalapaaa,99,47,-24953,-19,-14,47,52.0,598,316,34,139446
ABalapaap:93,ABalapaap,93,62,-24938,-10,-8,62,52.0,580,330,34,142305
ABalapaap:94,ABalapaap,94,70,-24930,-24,-23,70,52.0,578,340,42,197538
ABalapaap:95,ABalapaap,95,27,-24973,-22,-23,27,53.0,586,342,38,171213
ABalapaap:96,ABalapaap,96,48,-24952,-33,-37,48,51.0,594,344,38,176423
ABalapaap:97,ABalapaap,97,122,-24878,56,58,122,48.0,596,362,38,181766
ABalapaap:98,ABalapaap,98,74,-24926,-2,-2,74,45.0,588,360,38,181090
ABalapaap:99,ABalapaap,99,35,-24965,-23,-22,35,43.0,586,356,42,229250
ABalapap:67,ABalapap,67,122,-24878,34,34,122,42.0,564,196,38,176766
ABalapap:68,ABalapap,68,112,-24888,40,39,112,42.0,564,196,38,176766
ABalapap:69,ABalapap,69,141,-24859,55,52,141,42.0,584,188,46,271397
ABalapap:70,ABalapap,70,74,-24926,2,-3,74,45.0,576,176,42,229699
ABalapap:71,ABalapap,71,28,-24972,-67,-60,28,43.0,584,178,46,271374
ABalapap:72,ABalapap,72,19,-24981,-76,-78,19,46.0,592,184,42,236105
ABalapap:73,ABalapap,73,19,-24981,-65,-65,19,46.0,586,176,42,245808
ABalapap:74,ABalapap,74,43,-24957,-48,-48,43,49.0,588,190,42,231923
