Ind,Mum,Dad,EBV,maxC
1,0,0,0,0
2,0,0,0,0
3,0,0,0,0
4,0,0,0,0
5,0,0,0,0
6,0,0,0,0
7,0,0,0,0
8,0,0,0,0
9,0,0,0,0
10,0,0,0,0
11,0,0,0,0
12,0,0,0,0
13,0,0,0,0
14,0,0,0,0
15,0,0,0,0
16,0,0,0,0
17,0,0,0,0
18,0,0,0,0
19,0,0,0,0
20,0,0,0,0
21,0,0,0,0
22,0,0,0,0
23,0,0,0,0
24,0,0,0,0
25,0,0,0,0
26,0,0,0,0
27,0,0,0,0
28,0,0,0,0
29,0,0,0,0
30,0,0,0,0
31,0,0,0,0
32,0,0,0,0
33,0,0,0,0
34,0,0,0,0
35,0,0,0,0
36,0,0,0,0
37,0,0,0,0
38,0,0,0,0
39,0,0,0,0
40,0,0,0,0
41,0,0,0,0
42,0,0,0,0
43,0,0,0,0
44,0,0,0,0
45,0,0,0,0
46,0,0,319.14,2800
47,0,0,345.83,2800
48,0,0,317.07,2800
49,0,0,288.83,2800
50,0,0,407.21,2800
51,0,0,320.1,2800
52,15,51,347.13,2800
53,15,51,355.46,2800
54,15,51,341.38,2800
55,15,51,293.24,2800
56,15,51,316.73,2800
57,15,51,371.48,2800
58,10,51,332.48,2800
59,10,51,349.86,2800
60,10,50,333.58,2800
61,10,50,387,2800
62,10,50,378.41,2800
63,10,50,314.45,2800
64,50,14,293.22,2800
65,50,14,312.62,2800
66,23,25,309.06,2800
67,23,25,318.81,2800
68,50,21,346.24,2800
69,51,21,349.37,2800
70,51,21,285.77,2800
71,36,47,285.7,2800
72,34,47,302.54,2800
73,48,26,320.33,2800
74,48,17,333.06,2800
75,48,17,324.82,2800
76,48,17,306.06,2800
77,48,17,296.52,2800
78,48,17,308.68,2800
79,48,17,286.31,2800
80,48,17,303.78,2800
81,50,21,306.28,2800
82,50,21,328.84,2800
83,50,21,319.14,2800
84,50,21,289.6,2800
85,50,21,299.32,2800
86,50,21,313.41,2800
87,50,21,294.07,2800
88,50,21,298.6,2800
89,50,21,317.6,2800
90,10,50,309.08,2800
91,10,50,311.61,2800
92,50,14,328.62,2800
93,10,50,348.24,2800
94,10,50,344.34,2800
95,51,21,305.93,2800
96,10,51,300.02,2800
97,10,51,330.13,2800
98,10,51,304.83,2800
99,10,50,371.37,2800
100,10,51,316.32,2800
101,10,50,325.12,2800
102,51,21,304.73,2800
103,10,50,340.6,2800
104,15,51,335.09,2800
105,10,50,334.29,2800
106,10,50,310.52,2800
107,15,51,317.82,2800
108,10,50,294.98,2800
109,10,50,295.94,2800
110,10,51,318.74,2800
111,10,51,319.46,2800
112,10,50,367.53,2800
113,10,50,285.8,2800
114,10,50,333.2,2800
115,15,51,335.48,2800
116,15,51,319.42,2800
117,15,51,300.62,2800
118,10,50,333,2800
119,10,50,360.27,2800
120,51,21,310.91,2800
121,10,50,324.67,2800
122,10,50,307.03,2800
123,10,50,323.41,2800
124,10,51,306.24,2800
125,15,51,309.5,2800
126,10,50,307.39,2800
127,10,50,347.97,2800
128,10,50,290.88,2800
129,10,50,349.75,2800
130,51,21,316.1,2800
131,51,21,335.08,2800
132,10,50,320.43,2800
133,10,50,368.99,2800
134,10,51,309.62,2800
135,50,14,374.46,2800
136,15,51,360.76,2800
137,10,50,300.51,2800
138,10,50,305.72,2800
139,51,21,306.52,2800
140,10,50,376.26,2800
141,10,50,310.9,2800
142,10,50,287.78,2800
143,10,50,390.37,2800
144,10,50,340.83,2800
145,43,12,290.04,2800
146,15,51,303.55,2800
147,15,51,296.32,2800
148,10,50,298.97,2800
149,10,50,394.43,2800
150,10,50,328.19,2800
151,50,14,312.22,2800
152,15,51,295.8,2800
153,51,21,287.12,2800
154,51,21,338.06,2800
155,10,51,315.23,2800
156,10,51,342.61,2800
157,10,51,302.45,2800
158,10,50,342.32,2800
159,10,50,324.21,2800
160,10,50,324.09,2800
161,15,51,291.49,2800
162,10,50,324.41,2800
163,10,50,339.29,2800
164,51,21,299.81,2800
165,10,51,291.47,2800
166,10,50,324.95,2800
167,10,50,300.97,2800
168,15,51,295.22,2800
169,10,50,368.69,2800
170,10,50,290,2800
171,10,50,292.28,2800
172,10,50,288.43,2800
173,10,50,342.74,2800
174,15,51,342.85,2800
175,10,50,291.57,2800
176,10,50,293.85,2800
177,51,21,287.72,2800
178,10,50,292.27,2800
179,10,50,290.66,2800
180,10,50,290.85,2800
181,50,14,321.68,2800
182,10,50,286.97,2800
183,10,50,290.78,2800
184,51,21,310.47,2800
185,10,51,286.72,2800
186,10,50,292.73,2800
187,10,50,293.76,2800
188,10,50,290.99,2800
189,10,50,293.89,2800
190,15,51,329.68,2800
191,10,50,288.65,2800
192,15,51,316.04,2800
193,10,50,289.9,2800
194,10,50,289.6,2800
195,10,50,307.9,2800
196,10,50,287.32,2800
197,15,51,308.27,2800
198,10,50,291.04,2800
199,10,50,288.49,2800
200,15,51,285.94,2800
201,10,50,289.89,2800
202,10,50,291.73,2800
203,10,50,290.31,2800
204,15,51,300.86,2800
205,10,50,308.65,2800
206,10,50,289.8,2800
207,15,51,305.58,2800
208,10,51,332.93,2800
209,10,51,295.8,2800
210,10,50,302.92,2800
211,10,50,341.66,2800
212,15,51,305.08,2800
213,10,50,362.65,2800
214,15,51,292.25,2800
215,10,50,286.29,2800
216,10,51,302.45,2800
217,15,51,297.53,2800
218,15,51,314.78,2800
219,15,51,286.21,2800
220,10,50,301.16,2800
221,10,50,294.36,2800
222,10,50,292.32,2800
223,15,51,292.57,2800
224,10,50,316.19,2800
