Species,Sample,TL,TW,TH
ZG,P12036,18.6,3.9,4.3
ZG,P12038,19,4.2,4.1
ZG,DC-RG - Day2,23.7,5.3,5.3
ZG,WP12032,24.1,5.5,6.3
ZG,P12034,17.9,3.3,3.7
ZG,W807,23.4,4.8,5.1
ZG,W808,18,4,4.1
ZG,KP927,22.4,5,5.2
ZG,KP928,22.6,4.7,4.8
POG,WP12003,14.1,3.7,4
POG,P12027,20,4.4,4.8
POG,WP12006,15.9,4.1,4.6
POG,WP12030,17.7,4.9,4.8
POG,WP12005,20.5,5,5.1
POG,WP12010,17.4,4,4.2
POG,WP12004,19.7,4.5,4.8
POG,WP12011,15.3,4.3,4.1
POG,WP12013,18.6,4.2,4.6
POG,P12031,19.9,5.2,5.3
POG,WP12007,14.3,4.1,4.3
POG,P12028,19.4,4.2,4.3
POG,WP12012,18.7,4.6,4.6
POG,WP12009,16.4,4.1,3.9
POG,WP12008,18.7,4.4,4.1
POG,WP12014,17.8,4,4.1
POG,WP12001,17.3,4.2,4.1
POG,WP12002,16.9,4.5,4.6
POG,W282,16.4,4.5,4.4
POG,W284,16.8,4,4
POG,W283,17.7,4.1,4.1
POG,W369,16.9,4.4,4.2
POG,W386,17.8,3.8,4
POG,W399,x,4.7,4.3
POG,W412,21.5,5.2,5.1
TL = total length,,,,
TW = thorax width at widest point,,,,
TH = thorax height at the tallest point,,,,
ZG = Zaspilothynnus gilesi,,,,
POG = Pogonothynnus sp.,,,,
