Fish,Sex,Length,AnalFinLength,DorsalFinLength,DorsalFinHeight,BodyDepthMidBody,ln(Length),ln(AnalFinLength),ln(DorsalFinLength),ln(DorsalFinHeight),ln(BodyDepth)
TF30,F,36.04,6.08,5.48,4.67,13.56,3.584629433,1.805004696,1.701105101,1.541159072,2.607124283
TF32,F,36.84,4.59,5.53,5.16,14.22,3.606584211,1.523880024,1.710187816,1.640936579,2.654649424
TF28,F,38.33,5.62,5.54,5.03,13.83,3.646232879,1.726331664,1.711994501,1.615419984,2.626840146
LF18,F,38.41,6.8,5.58,5.36,14.12,3.648317842,1.916922612,1.719188776,1.678963975,2.647592232
TF31,F,38.62,5.71,4.6,4.34,12.58,3.653770277,1.742219024,1.526056303,1.467874348,2.532108251
TF26,F,39.43,5.31,5.81,5.15,13.89,3.674526948,1.669591835,1.759580571,1.638996715,2.631169157
TF27,F,40.06,5.55,5.74,5.46,13.34,3.69037833,1.713797928,1.74745921,1.69744879,2.59076704
TF25,F,40.3,5.46,4.23,4.49,14.31,3.696351469,1.69744879,1.442201993,1.501852702,2.660958594
TF29,F,40.31,5.38,4.89,4.65,15.95,3.696599577,1.682688374,1.587192303,1.53686722,2.769458829
TF22,F,41.88,5.86,4.19,6.64,15.69,3.734808386,1.768149604,1.432700734,1.893111963,2.753023567
TF18,F,41.89,5.76,6.19,5.17,15.79,3.735047135,1.750937475,1.822935087,1.642872689,2.759376828
TF24,F,41.91,5.67,5.99,4.77,14.98,3.735524462,1.735189118,1.790091412,1.562346305,2.706715978
TF20,F,42.19,6.56,6.67,5.63,15.56,3.742183226,1.880990603,1.89761986,1.728109442,2.744703519
TF14,F,42.69,5.63,5.42,5.24,15.5,3.753964701,1.728109442,1.690095815,1.656321498,2.740840024
TF19,F,42.79,5.48,5.91,5.83,15.18,3.75630443,1.701105101,1.776645831,1.763017,2.719978772
TF21,F,42.82,5.99,6.75,5.16,16.17,3.757005283,1.790091412,1.909542505,1.640936579,2.783157674
TF23,F,43.28,5.27,5.73,5.71,15.93,3.767690635,1.662030363,1.745715531,1.742219024,2.768204124
TF15,F,43.54,6.1,5.92,5.57,15.34,3.773680056,1.808288771,1.778336449,1.717395054,2.730463796
LF6,F,43.85,6.4,6.49,8.68,18.34,3.780774719,1.85629799,1.870262531,2.161021529,2.909084467
TF13,F,43.97,7.13,6.42,5.84,16.28,3.783507583,1.964311234,1.859418118,1.764730797,2.789937361
TF12,F,44.34,6.18,6.7,6.02,16.34,3.791887204,1.821318271,1.902107526,1.795087259,2.793616089
TF16,F,44.76,6.56,7.52,5.73,14.98,3.801314883,1.880990603,2.017566138,1.745715531,2.706715978
LF7,F,44.79,7.84,6.51,6.38,15.92,3.8019849,2.059238834,1.873339456,1.853168097,2.76757618
LF14,F,44.99,7.75,6.34,6.3,16.71,3.806440243,2.047692843,1.846878768,1.840549633,2.816007343
TF9,F,45.54,6.87,6.59,6.18,17.41,3.818591061,1.927164106,1.885553349,1.821318271,2.857044754
TF17,F,45.66,6.28,4.46,5.1,17.1,3.821222641,1.83736998,1.495148766,1.62924054,2.839078464
LF12,F,46.02,7.93,5.45,6.18,17.99,3.829076085,2.070653036,1.695615609,1.821318271,2.889816048
LF8,F,46.14,7.37,5.13,5.66,18.17,3.831680253,1.997417706,1.635105659,1.733423892,2.899771882
LF17,F,46.24,7.9,5.62,7.69,16.13,3.833845224,2.066862759,1.726331664,2.039920784,2.780680892
TF10,F,46.24,5.75,6.68,6.27,17.52,3.833845224,1.749199855,1.899117988,1.835776355,2.863343086
LF16,F,46.56,7.03,5.75,6.25,16.99,3.840741803,1.950186706,1.749199855,1.832581464,2.832624936
TF11,F,46.81,4.47,7.01,5.95,16.55,3.846096855,1.497388409,1.947337701,1.78339122,2.806386102
LF13,F,47.35,8.21,6.27,6.42,18.09,3.85756682,2.105352923,1.835776355,1.859418118,2.895359299
LF1,F,47.9,7.84,6.76,7.72,17.76,3.869115504,2.059238834,1.91102289,2.043814364,2.876948738
TF7,F,47.96,7.85,7.67,7.03,18.48,3.87036733,2.060513532,2.037316615,1.950186706,2.916689066
LF2,F,48.09,8.96,5.65,7.22,18.87,3.873074255,2.192770227,1.731655545,1.976854953,2.937573359
LF4,F,48.52,8.69,7.79,7.12,17.01,3.881976084,2.162172939,2.05284086,1.962907725,2.833801406
LF3,F,49.09,7.11,6.29,6.58,19.14,3.893655348,1.961502244,1.838961071,1.884034745,2.951780386
LF15,F,49.12,8.04,7.34,7.39,19.03,3.894266284,2.084429083,1.993338843,2.000127735,2.946016681
TF2,F,49.84,6.81,7.81,6.68,19.73,3.908817874,1.91839212,2.055404964,1.899117988,2.98214032
TF8,F,49.98,5.6,5.84,7.51,19.83,3.911622925,1.722766598,1.764730797,2.016235466,2.987195943
LF9,F,50.02,8.44,7.13,6.62,19.82,3.912422925,2.132982309,1.964311234,1.89009537,2.986691529
TF6,F,50.22,7.39,7.08,6.18,18.98,3.916413354,2.000127735,1.957273908,1.821318271,2.943385793
TF5,F,50.3,6.37,6.72,6.5,18.26,3.918005077,1.85159947,1.905088155,1.871802177,2.904712875
LF11,F,51,8.37,7.69,6.62,19.84,3.931825633,2.124653885,2.039920784,1.89009537,2.987700102
LF5,F,51.32,8.35,6.41,6.99,20.46,3.93808054,2.122261539,1.857859271,1.944480556,3.018471761
LF10,F,51.98,8.45,6.82,7.95,17.51,3.950859029,2.134166441,1.919859472,2.073171929,2.862772146
TF1,F,52.14,6.69,8,6.68,18.95,3.953932409,1.900613874,2.079441542,1.899117988,2.941803932
TF3,F,53.68,7.29,6.7,6.22,19.76,3.983040493,1.986503546,1.902107526,1.827769907,2.983659692
TF4,F,53.89,7.48,6.27,7.34,19.33,3.986944932,2.012232792,1.835776355,1.993338843,2.961658293
TM8,M,29.88,6.53,3.51,4.2,10.56,3.39718936,1.876406943,1.255616037,1.435084525,2.357073278
TM7,M,31.22,7.73,3.6,4.06,11.41,3.441058915,2.045108863,1.280933845,1.401182974,2.434490164
TM5,M,33.05,7.45,3.62,4.69,12.29,3.498021566,2.008214032,1.286474026,1.545432582,2.508785924
TM6,M,33.76,8.39,5.76,5.33,12.69,3.51927667,2.12704052,1.750937475,1.673351238,2.540814282
TM4,M,35.08,7.18,6.31,5.08,12.83,3.557631168,1.971299383,1.842135677,1.625311262,2.551786179
TM2,M,35.45,7.57,4.32,4.55,12.55,3.568123253,2.024193067,1.463255402,1.515127233,2.529720666
TM3,M,37.92,7.5,5.97,5.81,11.92,3.635478677,2.014903021,1.786746927,1.759580571,2.478217662
TM1,M,38.64,8.5,6.13,5.3,14.06,3.654288009,2.140066163,1.81319475,1.667706821,2.643333886
LM1,M,42.38,9.1,8.54,10.76,17.36,3.746676553,2.208274414,2.144761008,2.375835555,2.854168709
LM2,M,45.24,10.82,7.04,9.74,18.08,3.811981651,2.381396273,1.95160817,2.276241118,2.894806355
