time,Opti_ra,Opti_pa,Opti_ya,Opti_rr,Opti_pr,Opti_yr,Opti_qx,Opti_qy,Opti_qz,Opti_qw,Opti_ax,Opti_ay,Opti_az,Opti_vx,Opti_vy,Opti_vz,Opti_x,Opti_y,Opti_z
0,-0.411904419493456575018797,-0.315101678591327538647704,2.03577337805460167885485,0.0517467127466562162863006,-0.156935078936832783647048,-0.0273017894801841354279759,-0.0436285081555925630114601,0.0190372214588399833734567,0.197117197189851628413848,0.979223799170696795890478,0.39918872255075787958134,1.0559789201249747403466,10.1598104348595743573469,0.106610945351781408185765,-0.0449462465492568644109816,-0.0611393373754036961731373,-5.05994423175899399325317,4.43594825301965833830309,1.83143910105693841217089
0.0025000000000000000520417,-0.313360934512566802201405,-0.329093841769857009538214,1.94784990613576414197894,0.0509519943934998442713891,-0.157604184141601960655876,-0.0231697655878169567200686,-0.0434856137694839203766684,0.018854475239322224244809,0.197090789018846523905637,0.979238850359655521593538,0.386932066953965259070714,1.0558296961647941625273,10.1504355802819166143536,0.107468329618859853580304,-0.0423931344202631565920569,-0.0603022642505147560276768,-5.05967453504400488384363,4.43585124771115335562399,1.83128361260822480893751
0.00500000000000000010408341,-0.214811808109506535702238,-0.343079162172718998835563,1.85971859543717332741153,0.0501733689973513988236142,-0.158276235362577621934577,-0.0190379712732502946737068,-0.0433443522419885707286369,0.0186686886625297317199301,0.197066512982214447902152,0.979253455408577888618993,0.374650589257313371138736,1.0556646876745043872603,10.141054502075951049278,0.108326242632404534660395,-0.0398373764170064786904746,-0.0594657177007757858921977,-5.05940431297723414161283,4.43575517492498505589538,1.83112882840976531895194
0.00749999999999999972244424,-0.11623303471561151345437,-0.35702362917683644338851,1.77111537926917983476471,0.0494356234630274754549006,-0.158957759315038166247902,-0.0149085180222669685945469,-0.0432103362834639140310777,0.0184814556182720142463172,0.197046031981118363596295,0.979266994653541278381681,0.36230600819947095247997,1.05545715304601284145747,10.1316596998173675814314,0.109185329832456795573492,-0.0372752348382396972437114,-0.0586308206882880447730066,-5.05913424994044103044644,4.43566036618597259177932,1.83097552497337057175741
0.0100000000000000002081668,-0.0176350142248685101686867,-0.370861552400824523445522,1.68169554241147012341173,0.0487748835205304848150476,-0.159658641208304974412613,-0.0107852286791791460857093,-0.0430879484352940794744669,0.0182955848418529104515429,0.197029353877191171218186,0.979279212967711143456029,0.349847855132074947448473,1.055167926801360511746,10.1222448973305727548677,0.110046117893170314339102,-0.0347023082511566521857205,-0.0577995191197323149312481,-5.05886470060837911688623,4.43556766636853705421117,1.83082426714575130510809
0.0125000000000000006938894,0.0809124844517185720649266,-0.384494210383366397110194,1.59106781137604791354079,0.0482360163487072501897757,-0.160391297277963584821947,-0.00667446080868857195139698,-0.042981070514615839217587,0.0181126807601397175895297,0.197014763800069742094578,0.979290248132274943060338,0.337218515791488926414132,1.05474685230132059210462,10.1128082809348143200623,0.110908635756463536115035,-0.0321142559019790205243616,-0.0569746342684238349374226,-5.05859564348490930996149,4.43547841848109580809023,1.83067568421965187752676
0.0149999999999999994448885,0.17925980509703984266956,-0.397780187040891686223176,1.49882919066180364531249,0.0478688358331404162360201,-0.161169113646779771364947,-0.00258512634145024100193466,-0.042887640740841420639029,0.017932161862406335861575,0.196999856151501423484618,0.979300679498038673109761,0.324358350106522086431227,1.05413491319293051162731,10.1033553727262059851455,0.111772010415265479754687,-0.029507366832314273208393,-0.0561598153301140212700915,-5.05832661906684055708183,4.43539360190533216155018,1.83053058678088342858814
0.0175000000000000016653345,0.277156002524176714452153,-0.410544171063862817216972,1.40459587585930623099273,0.0477239063221022857819165,-0.162004565166548569754568,0.0014695363744255270609107,-0.0428037709111009009865789,0.017752993293525153734036,0.196983735288398048579595,0.97931087291927565452454,0.311210803044498940383988,1.05326703330853299611647,10.093901409101562194337,0.112634101521690385694363,-0.0268789616526580593669493,-0.0553593807400633713955429,-5.05805664841792346209104,4.43531406288561136364024,1.83038955742493936185156
0.0200000000000000004163336,0.37424239154866700829416,-0.422586289783331459091187,1.30803267230991981939781,0.0478488892032686297106636,-0.162907823472344975845871,0.00546966695085228209183281,-0.0427262334781812053163819,0.0175709672392161779519437,0.196969658981755807447556,0.979320388369808170203612,0.297727361937763390642431,1.05207544206791014929081,10.0844731079946061669261,0.113491246769322220999676,-0.0242276567186548788535028,-0.0545780600218570069448454,-5.05778441807239431682319,4.43524045811793410365453,1.83025233509671747533787
0.0224999999999999991673327,0.470046153320941573205971,-0.433685465593818042506769,1.2088841101858227577992,0.0482867860198602227850273,-0.163886003302547406113021,0.00938773696735344109765009,-0.0426531003472517891705884,0.0173840155046638376867829,0.196960313894812610868712,0.979328806499461745893598,0.283872167854328782965467,1.05049345192923637704041,10.0751097360463202079472,0.114338180734720379350122,-0.0215535232383822217272495,-0.0538207056464334310241782,-5.057508573458791012456,4.43517300214353049625515,1.83011837123031106955295
0.0250000000000000013877788,0.563986076457409946094401,-0.443605844416604055968634,1.1070039604559627210989,0.0490735288736841024359592,-0.164943658602799941848005,0.0131881740165171856132842,-0.042583693302461603225062,0.0171941790802261282311569,0.196959696380000132132082,0.979335316784443632442958,0.269626060401282119372013,1.04845946143307466869032,10.0658634232762551619089,0.115168154756746465849915,-0.0188581824695911413891647,-0.0530920508275974645240325,-5.05722814976859957880606,4.43511208073798002260446,1.82998702924124501123515
0.0275000000000000001387779,0.655394675012649696732581,-0.452100346681958475958396,1.00237858012869085477803,0.0502366827956599315552211,-0.16608319307827756894369,0.0168281946568421617027589,-0.0425148600166864940042011,0.0170034928494414774857724,0.196970994714261576907788,0.979339378959644069055912,0.254989833627974837870767,1.04592097640136549863144,10.0567987081302998575438,0.115973242509420787493823,-0.0161448479042463344246272,-0.0523965348764746929877134,-5.05694210928850917952104,4.43505878426555888438543,1.82985858880833629491747
0.029999999999999998889777,0.743539512095526489154906,-0.4589212719127380712969,0.895142986797578643631823,0.0517949430013039113784856,-0.167304884132470105262414,0.020258727382713476172782,-0.0424455242678317967719437,0.0168133217956081479349528,0.196992809345513997243415,0.979341295788947241440781,0.239986506959488310464224,1.04283842956016847836054,10.0479913237771967260414,0.116744808021167115197336,-0.0134182707353374518904898,-0.0517381433089318110152277,-5.05664985750409901044122,4.43501357396198958582545,1.82973339043545424331683
