tank.n,basket_no,species,treatment,sub_weight,wet_weight,algae_weight_start,algae_weight_end
1,1,Control,Elevated,NA,NA,0.175,0.2387
1,2,Chlorostoma,Elevated,2.4553,5.6872,0.2381,0.2424
1,3,Chlorostoma,Elevated,2.4374,5.3967,0.1685,0.2662
1,4,Chlorostoma,Elevated,1.582,3.389,0.2811,0.2805
1,5,Control,Elevated,NA,NA,0.1468,0.1482
1,9,Control,Elevated,NA,NA,0.13,0.2929
1,10,Lunella,Elevated,2.1773,4.8356,0.2721,0.3271
1,11,Lunella,Elevated,2.0574,4.6036,0.1921,0.214
1,12,Lunella,Elevated,1.2109,2.6559,0.3438,0.4493
2,13,Chlorostoma,Ambient,2.771,5.7891,0.3573,0.4168
2,14,Chlorostoma,Ambient,2.3993,5.1755,0.3839,0.4035
2,15,Chlorostoma,Ambient,2.4786,5.59,0.1714,0.2152
2,19,Control,Ambient,NA,NA,0.2564,0.3059
2,20,Control,Ambient,NA,NA,0.1875,0.3044
2,21,Control,Ambient,NA,NA,0.1592,0.2223
2,22,Lunella,Ambient,2.8558,6.0661,0.1517,0.1916
2,23,Lunella,Ambient,3.4402,7.4067,0.2212,0.3644
2,24,Lunella,Ambient,3.9264,8.488,0.2894,0.4543
3,25,Chlorostoma,Ambient,2.3384,5.0228,0.2309,0.4026
3,26,Chlorostoma,Ambient,1.5165,3.2786,0.1918,0.3356
3,27,Chlorostoma,Ambient,2.5606,5.6757,0.2172,0.2513
3,31,Control,Ambient,NA,NA,0.118,0.2015
3,32,Control,Ambient,NA,NA,0.1481,0.3518
3,33,Control,Ambient,NA,NA,0.1452,0.2209
3,34,Lunella,Ambient,1.8201,3.9517,0.2543,0.4273
3,35,Lunella,Ambient,1.1691,2.573,0.3586,0.4914
3,36,Lunella,Ambient,2.1433,4.7558,0.2281,0.288
4,37,Chlorostoma,Elevated,1.7813,3.6725,0.1188,0.1621
4,38,Chlorostoma,Elevated,2.3448,5.0924,0.236,0.2834
4,39,Chlorostoma,Elevated,2.7487,5.8216,0.1554,0.2044
4,43,Control,Elevated,NA,NA,0.1208,0.2017
4,44,Control,Elevated,NA,NA,0.201,0.2164
4,45,Control,Elevated,NA,NA,0.1318,0.1794
4,46,Lunella,Elevated,2.8914,6.3099,0.2465,0.243
4,47,Lunella,Elevated,2.3254,5.066,NA,NA
4,48,Lunella,Elevated,2.4187,5.2578,0.4847,0.7063
5,49,Chlorostoma,Elevated,2.9077,6.427,0.2869,0.309
5,50,Chlorostoma,Elevated,2.3802,5.3833,0.2289,0.3189
5,51,Chlorostoma,Elevated,2.978,6.7487,NA,NA
5,55,Control,Elevated,NA,NA,0.1155,0.1292
5,56,Control,Elevated,NA,NA,0.1266,0.1697
5,57,Control,Elevated,NA,NA,0.211,0.2818
5,58,Lunella,Elevated,4.8805,10.7101,0.2828,0.3203
5,59,Lunella,Elevated,2.4392,5.3358,0.2627,0.3596
5,60,Lunella,Elevated,3.2211,7.0257,0.1991,0.2601
6,62,Chlorostoma,Ambient,2.51,5.204,0.1929,0.2167
6,63,Chlorostoma,Ambient,1.1286,2.2895,0.1133,0.1674
6,64,Chlorostoma,Ambient,2.4875,5.5503,0.2324,0.3512
6,66,Control,Ambient,NA,NA,0.1479,0.17
6,68,Control,Ambient,NA,NA,0.1237,0.1473
6,69,Control,Ambient,NA,NA,0.1635,0.1751
6,70,Lunella,Ambient,2.8246,6.1701,0.2401,0.2988
6,71,Lunella,Ambient,2.1627,4.6606,0.2647,0.4706
6,72,Lunella,Ambient,3.1157,6.8489,0.1458,0.1993
