﻿Highest Ranked Therapy Chosen,Therapy Implementation Category,# Patients,Option Subtotal,Cumulative Subtotal,Cumulative %
Option #1,Standard Therapy,6,,,
Option #1,Off Label Therapy,3,,,
Option #1,Clinical Trial,3,12,12,26.66666667
Option #2,Standard Therapy,1,,,
Option #2,Off Label Therapy,1,,,
Option #2,Clinical Trial,2,4,16,35.55555556
Option #3,Standard Therapy,0,,,
Option #3,Off Label Therapy,0,,,
Option #3,Clinical Trial,1,1,17,37.77777778
Option #4,Standard Therapy,0,,,
Option #4,Off Label Therapy,2,,,
Option #4,Clinical Trial,6,8,25,55.55555556
Option #5+,Standard Therapy,0,,,
Option #5+,Off Label Therapy,7,,,
Option #5+,Clinical Trial,9,16,41,91.11111111
Unlisted,Standard Therapy,0,,,
Unlisted,Off Label Therapy,3,,,
Unlisted,Clinical Trial,1,4,45,100
