Variable,Prin1,Prin2,Prin3,Prin4,Prin5,Prin6,Prin7,Prin8,Prin9,Prin10,Prin11,Prin12,Prin13,Prin14,Prin15,Prin16
N_Leaves,0.310411,-.078093,0.019804,0.099532,0.154019,-.069068,-.114383,0.095888,-.344971,-.482707,0.630803,0.217539,0.195027,-.034579,0.000000,0.000000
LA,0.290920,0.154751,0.081354,-.025043,0.203848,-.144646,0.169071,0.087834,-.726951,0.340498,-.265853,-.234160,0.124375,-.004583,0.000000,0.000000
Branch,0.264245,-.124377,0.004027,0.438877,0.081313,-.137087,0.248559,0.697102,0.350031,0.137966,-.033827,-.009513,0.077828,0.009489,0.000000,0.000000
Shoot_L,0.226925,-.151999,0.050397,0.141373,-.298699,0.803517,0.339544,-.099862,-.106961,0.130420,0.092350,0.066197,0.025648,-.027079,0.000000,0.000000
First_L,0.300119,-.210626,0.036069,-.205553,-.037300,0.014721,-.198742,0.027871,0.097037,0.118826,0.318239,-.604362,-.377761,0.383876,0.000000,0.000000
Second_L,0.297949,-.197681,0.018842,-.222581,-.028169,-.082278,-.260971,-.019853,0.027453,0.402254,-.067211,0.665357,-.007015,0.369269,0.000000,0.000000
N_Node,0.212816,-.196162,-.055480,0.631487,0.380488,-.000249,-.217905,-.520394,0.079489,0.013262,-.180543,-.047736,-.098522,-.015344,0.000000,0.000000
Leaf_Dry,0.221355,0.453773,-.118628,-.020243,0.004911,-.162768,0.288266,-.291117,0.248829,0.218977,0.298009,0.006957,0.112405,-.002845,0.271034,0.501417
Shoot_Dry,0.309876,-.065765,0.073585,-.235753,0.067174,0.138885,-.006033,0.067972,0.084676,-.547656,-.515005,-.042904,0.092282,0.179972,0.210049,0.388594
Root_Dry,0.109772,0.471244,0.399695,0.217292,-.208787,0.088194,-.358051,0.171393,-.075749,-.028747,-.042857,0.126551,-.474126,-.173706,0.265659,0.000000
AboveDry,0.299351,0.261275,-.039956,-.131641,0.036953,-.035761,0.183948,-.154661,0.203966,-.133264,-.065587,-.017055,0.119300,0.088624,0.281392,-.773030
RS_Ratio,-.155697,0.064897,0.646199,0.081936,0.025613,0.092475,-.225949,-.051251,0.137440,0.120365,0.072618,-.168757,0.605726,0.224363,0.000000,0.000000
Area,0.294603,-.170700,0.021108,-.329284,0.118971,0.083002,-.288440,0.024736,0.197902,0.188922,0.004079,-.095230,0.160696,-.748718,0.000000,0.000000
LAI,-.191480,0.262818,-.091255,-.155510,0.751384,0.445287,-.041681,0.201578,0.066008,0.079475,0.095372,0.079955,-.122910,0.123504,0.000000,0.000000
total_biomass,0.278612,0.359696,0.091410,-.040099,-.034613,-.001842,0.039143,-.073150,0.143112,-.117787,-.066880,0.025344,-.049695,0.018486,-.855958,0.000000
SLA,-.039371,-.277641,0.608405,-.157574,0.248706,-.185267,0.493439,-.152638,0.052613,-.045539,0.065666,0.142697,-.341817,-.130636,0.000000,0.000000
