OurLabID,Sample ID,d13C,C.percent,d15N,N.percent,Amount.mg
G-49452,re17_Ninitial,-23.57,56.83,-4.02,5.05,3.39
G-49453,mi10_Ninitial,-27.4,49.94,0.3,2.25,2.55
G-49454,si9_Ninitial,-24.02,50.82,-0.62,2.59,2.9
G-49455,si17_Ninitial,-25.68,35.96,0.22,2.22,3.02
G-49456,ni1_Ninitial,-29.08,48.04,6.52,1.87,3.14
G-49457,re1_Ninitial,-30.06,44.3,6.16,1.54,2.92
G-49458,mi1_Ninitial,-27.94,50.31,1.24,2.39,3.22
G-49459,re8_Ninitial,-25.3,51.31,-0.29,2.66,2.62
G-49460,ob17_Ninitial,-27.98,50.26,-1.43,2.82,2.88
G-49461,ob8_Ninitial,-25.87,49.24,-1.09,3.19,2.88
G-49462,vi10_Ninitial,-24.82,47.32,0.07,3.08,3.29
G-49463,ar8_Ninitial,-27.78,51.77,-2.27,2.51,2.82
G-49464,vi17_Ninitial,-24.97,49.67,-1.72,3.84,2.67
G-49465,mi17_Ninitial,-26.23,50.06,-2.3,2.6,3.04
G-49466,ni17_Ninitial,-25.72,50.12,-2.06,3.02,2.97
G-49467,di17_Ninitial,-26.12,49.46,-1.52,2.65,2.91
G-49468,ni10_Ninitial,-26.06,49.68,-1.11,3.19,2.69
G-49469,ma17_Ninitial,-26.02,49.83,0.03,2.78,3.07
G-49470,re10_Ninitial,-25.32,46.76,-1.23,3.41,3.36
G-49471,ni9_Ninitial,-26.81,49.58,-3.39,2.52,3.15
G-49472,re9_Ninitial,-26.02,50.88,-2.01,2.94,3.25
G-49473,mi8_Ninitial,-25.72,50.24,-4.21,2.68,3.21
G-49474,ob22_Ninitial,-23.06,50.85,0.02,2.73,3.02
G-49475,di9_Ninitial,-25.24,51.6,-0.94,1.95,2.7
G-49476,du10_Ninitial,-24.54,48.8,-3.55,2.59,3.19
G-49477,ma13_Ninitial,-25.46,46.98,-3.38,2.61,3.38
G-49478,ma1_Ninitial,-24.16,47.41,0.4,2.45,3.47
G-49479,vi9_Ninitial,-25.08,50.95,-2.11,3.53,2.8
G-49480,ar9_Ninitial,-25.94,52.58,-1.82,2.59,2.63
G-49481,si8_Ninitial,-25.17,51.82,-3.43,2.78,3.46
G-49482,ma9_Ninitial,-24.61,54.8,-1.16,2.48,3.08
G-49483,du9_Ninitial,-27.08,47.07,-5.02,2.86,3.48
G-49484,ni8_Ninitial,-25.44,52.75,-1.37,2.74,3.04
G-49485,ma8_Ninitial,-25.3,51.58,-2.07,2.68,3.39
G-49486,di8_Ninitial,-25.14,49.57,-2.93,2.28,3.47
G-49487,ar101_Ninitial,-28.06,48.05,-1.69,2.73,2.85
G-49488,ob4_Ninitial,-25,51.91,-2.18,2.99,3.44
G-49489,du8_Ninitial,-26.95,47.22,-3.62,2.62,3.33
G-49490,vi1_Ninitial,-28.77,45.97,4.74,2.46,2.97
G-49491,mi9_Ninitial,-27.3,49.45,-0.32,2.1,2.72
G-49492,ob1_Ninitial,-29.95,44.6,5.99,1.76,2.63
G-49493,ar1_Ninitial,-27.27,47.24,1.67,2.71,3.48
G-49494,ar10_Ninitial,-25.17,48.29,-1.77,2.74,3.22
G-49495,du17_Ninitial,-27.33,48.92,-5.6,2.87,3.05
G-49496,di1_Ninitial,-26.05,45.9,6.31,2.45,2.81
G-49497,du1_Ninitial,-28.46,46.74,1.5,2.74,2.79
G-49498,si10_Ninitial,-27.82,51.38,-7.18,3.51,3.47
G-49499,si1_Ninitial,-27.49,50.97,2.18,2.58,2.87
G-49500,di10_Ninitial,-24.42,46.94,-0.36,2.6,2.85
G-49501,vi8_Ninitial,-26.46,48.79,-3.54,3.21,3.28
G-49502,mi9_Nfinal,-26.8,50.26,-2.15,2.18,3.03
