﻿Claw_size,Treatment,Fighting_latency,Fight_outcome,Claw_groom,,Legend
19,D,37.62,L,0,,Claw_size: denotes claw length (in mm)
17.7,C,39.85,L,0,,Treatment: denotes whether male had dirty (D) or clean (C) claw
23.1,D,17,W,0,,Fighting_latency: denotes time elapsed (in seconds) between a male becoming active and initiating a fight
18.7,C,11.22,L,0,,Fight_outcome: denotes whether a male lost (L) or won (W) the fight
18.8,D,87.25,L,0,,Claw_groom: denotes whether males groomed (1) or did not groom (0) their claw before initiating a fight
15.5,C,124.34,L,1,,
14.7,D,245.63,L,1,,
17.7,C,101.16,W,1,,
20.7,D,149.19,W,1,,
20.5,C,57.22,L,0,,
17.2,D,15.87,L,0,,
18.7,C,440.26,W,0,,
11.7,D,22.62,L,1,,
20,C,174.47,L,0,,
19.2,D,109.03,L,1,,
14.3,C,54.57,L,1,,
20.6,D,35.81,L,0,,
20.3,C,25.94,L,0,,
14.2,D,1.97,L,0,,
14.4,C,100.12,L,0,,
15.7,D,71.04,W,0,,
17.1,C,70,L,0,,
23,D,341.97,L,1,,
19.7,C,198.63,L,0,,
18.1,D,293.53,L,1,,
20.3,C,79.5,W,0,,
17.5,D,183.9,L,1,,
14.8,C,12.5,W,0,,
19.6,D,77.19,L,0,,
16.5,C,50.44,L,0,,
18.1,D,145.13,L,0,,
15.5,D,57.56,W,0,,
17,C,308.1,L,0,,
13.8,D,40.47,L,0,,
21.6,C,136.87,L,0,,
19.6,D,31.06,W,0,,
18.6,C,130.22,L,0,,
19.5,D,56.97,W,0,,
22.1,C,96.44,W,0,,
17.2,D,115.97,L,0,,
16.4,C,313,L,0,,
15.2,D,55.22,L,0,,
16.8,C,21.09,L,0,,
18.2,D,67.07,L,1,,
20.7,C,88.8,L,1,,
21.3,D,12,W,0,,
18.5,C,27.78,L,0,,
19.6,D,31.38,L,0,,
14.9,C,24.07,L,0,,
17.3,D,28.41,L,0,,
20.8,D,172,L,1,,
22.5,D,128,W,1,,
20.7,C,160,W,0,,
23.8,C,85,L,0,,
19.5,D,170,W,0,,
19.8,C,81,L,0,,
25.55,C,281,L,0,,
19.05,D,28,W,0,,
19.2,C,14.28,L,0,,
19.9,D,15.53,L,1,,
20.1,C,34.59,L,0,,
21.2,C,24,L,0,,
18.3,D,22.97,L,1,,
16.95,C,33.38,L,0,,
16.7,D,119.75,L,1,,
19.9,C,10.85,L,0,,
15.2,D,188.28,W,1,,
19,C,19.03,L,0,,
25.95,D,21.57,L,0,,
20.8,C,25.35,L,0,,
12.6,D,236.09,L,1,,
15.2,C,18.21,L,0,,
20.2,D,55.28,L,0,,
15.75,C,54.22,L,0,,
21.4,D,27.38,L,1,,
14,C,12.53,L,0,,
20.5,C,43.03,L,0,,
20.3,D,40.96,L,0,,
21.7,C,35.67,L,0,,
20.7,D,112.25,L,1,,
14.35,C,149.68,L,0,,
20.7,C,47.88,L,0,,
19.1,D,26.79,W,1,,
16.5,C,20.28,L,0,,
20.2,D,101.41,L,1,,
23.4,C,27.62,W,0,,
18.9,C,30.18,W,1,,
13.8,D,24.18,L,0,,
20.2,D,117.75,W,1,,
16.55,C,80.63,L,1,,
13.8,D,529.37,L,1,,
19.2,C,46.97,W,0,,
19,D,182,W,1,,
24.7,C,14.6,L,0,,
17.8,D,121.66,W,1,,
20.8,C,8.87,W,0,,
23.6,D,24.34,W,0,,
20,C,529.72,L,1,,
22.9,D,50.32,L,1,,
14.4,C,79.69,L,0,,
