Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,2166.59883860265
1,15,18,468.016071379443
1,15,30,744.224232403856
1,15,42,278.087296207744
1,15,54,405.38673132037
1,15,66,495.97274261535
1,15,78,586.037140382695
1,15,90,323.201629155526
1,15,102,188.727727039741
1,15,114,101.596461416777
1,15,126,401.041804539119
1,15,138,130.673279418484
1,15,150,76.4503783193761
1,15,162,79.8287669197158
1,15,174,124.502040060355
1,15,186,175.881632424915
1,15,198,135.261400634182
1,15,210,266.364726155471
1,15,222,280.721482975815
1,15,234,104.200285522657
1,15,246,57.6490816311179
1,15,258,25.1457227371236
1,15,270,47.9498038679105
1,15,282,20.0512933428713
1,15,294,247.94277027687
1,15,306,216.665073311812
1,15,318,173.903648805426
1,15,330,80.587911436732
1,15,342,67.6029574597114
1,15,354,178.147313372752
