ID,Block,Treatment,Mass.Loss,Percent.Loss
29,1,Surface,0.163857197,36.31126511
38,1,Burrow,0.241412241,53.17306876
57,1,Hole,0.180097215,39.80953226
51,2,Surface,0.117402275,25.74033963
58,2,Burrow,0.288912241,63.63534173
66,2,Hole,0.273377312,59.627228
50,2,Mound,0.110897276,24.30906142
71,3,Surface,0.135032417,29.03720515
47,3,Burrow,0.311407455,66.62440909
70,3,Hole,0.250797428,53.85415781
76,3,Mound,0.126087431,27.06392624
80,4,Surface,0.151847534,32.14741748
33,4,Burrow,0.29759249,63.37249769
49,4,Hole,0.303527509,64.46681711
63,4,Mound,0.159042475,33.93684592
55,5,Surface,0.1437977,29.78425543
31,5,Burrow,0.322542656,67.1904157
36,5,Hole,0.270137567,56.93848585
56,5,Mound,0.144092671,29.95735279
43,6,Burrow,0.320862711,66.36762333
23,6,Hole,0.284647867,57.70888959
20,6,Mound,0.156147867,31.65707901
44,7,Surface,0.126702971,25.35058387
34,7,Burrow,0.293782917,59.1847356
32,7,Hole,0.299133235,57.93414307
42,7,Mound,0.16064299,32.06811813
64,8,Surface,0.162053411,30.72956533
25,8,Burrow,0.319088309,61.24673119
10,8,Hole,0.28655332,54.93175429
27,8,Mound,0.186498246,36.07328406
61,9,Surface,0.170128479,32.00138551
54,9,Burrow,0.330818694,60.68746087
26,9,Hole,0.309903699,56.8209749
39,9,Mound,0.135118634,24.96101653
19,11,Surface,0.151433902,27.13218124
81,11,Burrow,0.328478767,59.75831462
45,11,Hole,0.333333993,59.11917285
48,11,Mound,0.14550897,25.8724483
9,12,Surface,0.169524026,29.95526224
28,12,Burrow,0.361864014,64.02814139
6,12,Hole,0.347649019,61.48193862
21,12,Mound,0.158299003,28.04238846
